id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-548835,2021-01-04,000001,Vente,420000,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920958,43.641749
2021-548835,2021-01-04,000001,Vente,420000,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,87,,,,,,,,,,1,2,Appartement,96,4,,,,,,3.920958,43.641749
2021-548835,2021-01-04,000001,Vente,420000,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920958,43.641749
2021-548870,2021-01-08,000001,Vente,143580,470,,CHE DU SABLASSOU,0980,34170,34057,Castelnau-le-Lez,34,,,34057000CO0605,,,11,,43,,,,,,,,2,3,Dépendance,,0,,,,,,3.924141,43.636369
2021-548870,2021-01-08,000001,Vente,143580,470,,CHE DU SABLASSOU,0980,34170,34057,Castelnau-le-Lez,34,,,34057000CO0605,,,11,,43,,,,,,,,2,2,Appartement,49,2,,,,,,3.924141,43.636369
2021-548881,2021-01-05,000001,Vente,84000,1435,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0192,,,27,23.08,,,,,,,,,1,2,Appartement,23,1,,,,,,3.912878,43.632436
2021-548902,2021-01-06,000001,Vente,19500,864,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AY0220,,,23,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.905957,43.630557
2021-548902,2021-01-06,000001,Vente,19500,864,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AY0220,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.905957,43.630557
2021-548999,2021-01-07,000001,Vente,211500,13,,RUE DU PRADO,0879,34170,34057,Castelnau-le-Lez,34,,,34057000BA0020,,,34,84.87,9,,,,,,,,2,2,Appartement,92,4,,,,,,3.895454,43.629405
2021-548999,2021-01-07,000001,Vente,211500,13,,RUE DU PRADO,0879,34170,34057,Castelnau-le-Lez,34,,,34057000BA0020,,,34,84.87,9,,,,,,,,2,3,Dépendance,,0,,,,,,3.895454,43.629405
2021-549047,2021-01-11,000001,Vente,330000,42,,RUE TITUS,1075,34170,34057,Castelnau-le-Lez,34,,,34057000CW0684,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,373,3.923382,43.644462
2021-549047,2021-01-11,000001,Vente,330000,,,PL DU FORUM,1233,34170,34057,Castelnau-le-Lez,34,,,34057000CW0738,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.923561,43.644484
2021-549050,2021-01-13,000001,Vente,156000,19,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000CL0282,,,68,,77,,,,,,,,2,2,Appartement,49,2,,,,,,3.902001,43.63121
2021-549050,2021-01-13,000001,Vente,156000,19,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000CL0282,,,68,,77,,,,,,,,2,3,Dépendance,,0,,,,,,3.902001,43.63121
2021-549050,2021-01-13,000001,Vente,156000,19,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000CL0282,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.902001,43.63121
2021-549053,2021-01-19,000001,Vente,266700,555,,RUE DU MAS DE VERCHANT,1101,34170,34057,Castelnau-le-Lez,34,,,34057000AN0093,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.91559,43.619455
2021-549099,2021-01-19,000001,Vente,424000,3,,ALL DU RELAIS,0905,34170,34057,Castelnau-le-Lez,34,,,34057000AW0119,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,600,3.902464,43.622158
2021-549106,2021-01-12,000001,Vente en l'état futur d'achèvement,294500,140,,CHE DU PIOCH PELAT,0850,34170,34057,Castelnau-le-Lez,34,,,34057000AW0310,,,27,,,,,,,,,,1,,,,,,,,,,3.90185,43.623875
2021-549106,2021-01-12,000001,Vente en l'état futur d'achèvement,294500,140,,CHE DU PIOCH PELAT,0850,34170,34057,Castelnau-le-Lez,34,,,34057000AW0310,,,63,,,,,,,,,,1,,,,,,,,,,3.90185,43.623875
2021-549117,2021-01-04,000001,Vente,221736,25,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000CL0274,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.905065,43.631861
2021-549117,2021-01-04,000001,Vente,221736,25,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000CL0274,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.905065,43.631861
2021-549117,2021-01-04,000001,Vente,221736,25,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000CL0274,,,44,62.1,,,,,,,,,1,2,Appartement,62,3,,,,,,3.905065,43.631861
2021-549124,2021-01-15,000001,Vente,310390,71,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AY0085,,,37,106.46,43,,,,,,,,2,2,Appartement,107,4,,,,,,3.898755,43.628708
2021-549124,2021-01-15,000001,Vente,310390,71,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AY0085,,,37,106.46,43,,,,,,,,2,3,Dépendance,,0,,,,,,3.898755,43.628708
2021-549124,2021-01-15,000001,Vente,310390,71,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AY0085,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.898755,43.628708
2021-549125,2021-01-15,000001,Vente,1184600,4,,CHE DE SUBSTANTION,1040,34170,34057,Castelnau-le-Lez,34,,,34057000BE0310,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,713,3.896896,43.63994
2021-549156,2021-01-12,000001,Vente,82350,1477,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0187,,,20,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.913268,43.632723
2021-549160,2021-01-11,000001,Vente,177900,500,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0110,,,41,48.71,,,,,,,,,1,2,Appartement,49,2,,,,,,3.926727,43.635841
2021-549160,2021-01-11,000001,Vente,177900,500,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0110,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.926727,43.635841
2021-549166,2021-01-26,000001,Vente,170280,20,B,AV ARISTIDE BRIAND,0090,34170,34057,Castelnau-le-Lez,34,,,34057000BA0031,,,44,,78,56.95,,,,,,,2,2,Appartement,55,2,,,,,,3.896344,43.63047
2021-549166,2021-01-26,000001,Vente,170280,20,B,AV ARISTIDE BRIAND,0090,34170,34057,Castelnau-le-Lez,34,,,34057000BA0031,,,44,,78,56.95,,,,,,,2,3,Dépendance,,0,,,,,,3.896344,43.63047
2021-549166,2021-01-26,000001,Vente,170280,20,B,AV ARISTIDE BRIAND,0090,34170,34057,Castelnau-le-Lez,34,,,34057000BA0031,,,44,,78,56.95,,,,,,,2,3,Dépendance,,0,,,,,,3.896344,43.63047
2021-549181,2021-01-04,000001,Vente en l'état futur d'achèvement,295000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0059,,,91,,,,,,,,,,1,,,,,,,,,,3.919928,43.619978
2021-549181,2021-01-04,000001,Vente en l'état futur d'achèvement,295000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0059,,,72,,,,,,,,,,1,,,,,,,,,,3.919928,43.619978
2021-549186,2021-01-22,000001,Vente en l'état futur d'achèvement,255780,1260,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AS0224,,,39,,,,,,,,,,1,,,,,,,,,,3.910941,43.631532
2021-549186,2021-01-22,000001,Vente en l'état futur d'achèvement,255780,1260,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AS0224,,,30,,,,,,,,,,1,,,,,,,,,,3.910941,43.631532
2021-549189,2021-01-20,000001,Vente en l'état futur d'achèvement,271000,950,,CHE DES MENDROUS,0623,34170,34057,Castelnau-le-Lez,34,,,34057000CS0240,,,33,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.919071,43.640711
2021-549189,2021-01-20,000001,Vente en l'état futur d'achèvement,271000,930,,CHE DES MENDROUS,0623,34170,34057,Castelnau-le-Lez,34,,,34057000CS0240,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.919071,43.640711
2021-549205,2021-01-18,000001,Vente,1400000,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,500,3.900403,43.630617
2021-549205,2021-01-18,000001,Vente,1400000,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,J,jardins,POTAG,Jardin potager,1071,3.900403,43.630617
2021-549259,2021-01-15,000001,Vente,123000,17,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0105,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90109,43.63106
2021-549259,2021-01-15,000001,Vente,123000,17,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0105,,,65,54.27,66,,,,,,,,2,2,Appartement,55,3,,,,,,3.90109,43.63106
2021-549306,2021-01-08,000001,Vente,229950,100,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0107,,,28,,69,66.54,,,,,,,2,2,Appartement,66,3,,,,,,3.901838,43.628943
2021-549306,2021-01-08,000001,Vente,229950,100,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0107,,,28,,69,66.54,,,,,,,2,3,Dépendance,,0,,,,,,3.901838,43.628943
2021-549352,2021-02-02,000001,Vente en l'état futur d'achèvement,251587,625,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0042,,,25,,,,,,,,,,1,,,,,,,,,,3.899412,43.623895
2021-549352,2021-02-02,000001,Vente en l'état futur d'achèvement,251587,625,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0042,,,51,,,,,,,,,,1,,,,,,,,,,3.899412,43.623895
2021-549354,2021-01-11,000002,Vente,390000,265,,CHE DE L HIRONDELLE,0510,34170,34057,Castelnau-le-Lez,34,,,34057000BL0133,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.893118,43.645828
2021-549354,2021-01-11,000002,Vente,390000,311,B,CHE DE L HIRONDELLE,0510,34170,34057,Castelnau-le-Lez,34,,,34057000BL0179,,,,,,,,,,,,,0,,,,,S,sols,,,1115,3.892675,43.645505
2021-549374,2021-01-21,000001,Vente en l'état futur d'achèvement,278000,140,,CHE DU PIOCH PELAT,0850,34170,34057,Castelnau-le-Lez,34,,,34057000AW0310,,,24,,,,,,,,,,1,,,,,,,,,,3.90185,43.623875
2021-549374,2021-01-21,000001,Vente en l'état futur d'achèvement,278000,140,,CHE DU PIOCH PELAT,0850,34170,34057,Castelnau-le-Lez,34,,,34057000AW0310,,,52,,,,,,,,,,1,,,,,,,,,,3.90185,43.623875
2021-549392,2021-01-15,000001,Vente en l'état futur d'achèvement,296000,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,103,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.920958,43.641749
2021-549392,2021-01-15,000001,Vente en l'état futur d'achèvement,296000,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920958,43.641749
2021-549457,2021-01-18,000001,Vente en l'état futur d'achèvement,201000,,,,,,34057,Castelnau-le-Lez,34,,,34057000AS0258,,,118,,,,,,,,,,1,,,,,,,,,,3.911234,43.631751
2021-549457,2021-01-18,000001,Vente en l'état futur d'achèvement,201000,,,,,,34057,Castelnau-le-Lez,34,,,34057000AS0258,,,52,,,,,,,,,,1,,,,,,,,,,3.911234,43.631751
2021-549471,2021-01-12,000001,Vente,160000,326,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AY0199,,,116,,130,,,,,,,,2,2,Appartement,68,4,,,,,,3.900358,43.62967
2021-549471,2021-01-12,000001,Vente,160000,326,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AY0199,,,116,,130,,,,,,,,2,3,Dépendance,,0,,,,,,3.900358,43.62967
2021-549472,2021-02-01,000001,Vente,245000,31,,CITE CANTEGRIL,A244,34170,34057,Castelnau-le-Lez,34,,,34057000CL0402,,,164,,171,,,,,,,,2,2,Appartement,73,4,,,,,,3.906755,43.63297
2021-549475,2021-01-08,000001,Vente,221500,1044,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AS0091,,,1,,76,,,,,,,,2,3,Dépendance,,0,,,,,,3.90809,43.631008
2021-549475,2021-01-08,000001,Vente,221500,1044,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AS0091,,,1,,76,,,,,,,,2,2,Appartement,73,3,,,,,,3.90809,43.631008
2021-549482,2021-01-11,000001,Vente,265000,1139,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0364,,,1043,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.909179,43.631915
2021-549482,2021-01-11,000001,Vente,265000,1139,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0364,,,220,,,,,,,,,,1,2,Appartement,83,4,,,,,,3.909179,43.631915
2021-549519,2021-02-08,000001,Vente en l'état futur d'achèvement,234500,625,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0042,,,69,,,,,,,,,,1,,,,,,,,,,3.899412,43.623895
2021-549519,2021-02-08,000001,Vente en l'état futur d'achèvement,234500,625,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0042,,,9,,,,,,,,,,1,,,,,,,,,,3.899412,43.623895
2021-549523,2021-01-05,000001,Vente,170120,10,,AV ROGER SALENGRO,0940,34170,34057,Castelnau-le-Lez,34,,,34057000BA0047,,,37,,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.896632,43.631523
2021-549523,2021-01-05,000001,Vente,170120,10,,AV ROGER SALENGRO,0940,34170,34057,Castelnau-le-Lez,34,,,34057000BA0047,,,37,,8,,,,,,,,2,2,Appartement,46,2,,,,,,3.896632,43.631523
2021-549532,2021-01-27,000001,Vente,160000,520,,AV KONRAD ADENAUER,1300,34170,34057,Castelnau-le-Lez,34,,,34057000CO0058,,,301,,,,,,,,,,1,2,Appartement,47,1,,,,,,3.925823,43.636973
2021-549532,2021-01-27,000001,Vente,160000,520,,AV KONRAD ADENAUER,1300,34170,34057,Castelnau-le-Lez,34,,,34057000CO0058,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925823,43.636973
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1029,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1003,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1007,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1012,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1015,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1016,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1017,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1024,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1027,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549549,2021-01-15,000001,Vente en l'état futur d'achèvement,804492,,,LES CAUQUILLOUX,B006,34170,34057,Castelnau-le-Lez,34,,,34057000AN0110,,,1028,,,,,,,,,,1,,,,,,,,,,3.912708,43.621366
2021-549551,2021-01-11,000001,Vente,132500,496,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0090,,,59,43.58,,,,,,,,,1,2,Appartement,44,2,,,,,,3.899448,43.624817
2021-549551,2021-01-11,000001,Vente,132500,496,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0090,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.899448,43.624817
2021-549588,2021-01-12,000001,Vente en l'état futur d'achèvement,106807,1560,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AR0113,,,354,,,,,,,,,,1,,,,,,,,,,3.914859,43.632129
2021-549593,2021-01-15,000002,Vente,380000,340,,CHE DES PINS,0840,34170,34057,Castelnau-le-Lez,34,,,34057000CD0377,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,3.916043,43.639818
2021-549618,2021-01-23,000001,Vente,154000,475,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000CO0551,,,6107,,6188,,,,,,,,2,2,Appartement,43,2,,,,,,3.925891,43.636461
2021-549621,2021-01-11,000001,Vente en l'état futur d'achèvement,195200,1560,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AR0113,,,307,,,,,,,,,,1,,,,,,,,,,3.914859,43.632129
2021-549621,2021-01-11,000001,Vente en l'état futur d'achèvement,195200,1560,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AR0113,,,117,,,,,,,,,,1,,,,,,,,,,3.914859,43.632129
2021-549628,2021-01-19,000001,Vente,192500,15,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0106,,,44,,61,68.5,,,,,,,2,2,Appartement,69,4,,,,,,3.900368,43.631171
2021-549628,2021-01-19,000001,Vente,192500,15,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0106,,,44,,61,68.5,,,,,,,2,3,Dépendance,,0,,,,,,3.900368,43.631171
2021-549628,2021-01-19,000001,Vente,192500,15,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0106,,,44,,61,68.5,,,,,,,2,3,Dépendance,,0,,,,,,3.900368,43.631171
2021-549628,2021-01-19,000001,Vente,192500,15,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0106,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900368,43.631171
2021-549639,2021-02-04,000001,Vente,466000,7,,RUE DES JARDINS DE CLEOPATRE,0521,34170,34057,Castelnau-le-Lez,34,,,34057000CV0556,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,315,3.928767,43.642862
2021-549645,2021-02-10,000001,Vente en l'état futur d'achèvement,335000,625,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0042,,,56,,,,,,,,,,1,,,,,,,,,,3.899412,43.623895
2021-549645,2021-02-10,000001,Vente en l'état futur d'achèvement,335000,625,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0042,,,32,64.42,,,,,,,,,1,,,,,,,,,,3.899412,43.623895
2021-549669,2021-01-22,000001,Vente en l'état futur d'achèvement,310000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0059,,,73,,,,,,,,,,1,,,,,,,,,,3.919928,43.619978
2021-549669,2021-01-22,000001,Vente en l'état futur d'achèvement,310000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0059,,,145,,,,,,,,,,1,,,,,,,,,,3.919928,43.619978
2021-549685,2021-01-21,000001,Vente,320000,,,CHE DE LA DRAILLE DU MARBRE,0380,34170,34057,Castelnau-le-Lez,34,,,34057000CS0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.921194,43.639369
2021-549685,2021-01-21,000001,Vente,320000,,,CHE DE LA DRAILLE DU MARBRE,0380,34170,34057,Castelnau-le-Lez,34,,,34057000CS0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.921329,43.639367
2021-549714,2021-01-29,000001,Vente,760000,2,B,RUE DE LA CROUZETTE,0360,34170,34057,Castelnau-le-Lez,34,,,34057000BC0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,48,3.898007,43.632667
2021-549714,2021-01-29,000001,Vente,760000,2,,RUE DE LA CROUZETTE,0360,34170,34057,Castelnau-le-Lez,34,,,34057000BC0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.897933,43.632571
2021-549714,2021-01-29,000001,Vente,760000,2,,RUE DE LA CROUZETTE,0360,34170,34057,Castelnau-le-Lez,34,,,34057000BC0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.897933,43.632571
2021-549714,2021-01-29,000001,Vente,760000,2,,RUE DE LA CROUZETTE,0360,34170,34057,Castelnau-le-Lez,34,,,34057000BC0276,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,447,3.897933,43.632571
2021-549730,2021-02-08,000001,Vente en l'état futur d'achèvement,265000,4,,RUE DES TULIPES,1090,34170,34057,Castelnau-le-Lez,34,,,34057000CM0236,,,27,,,,,,,,,,1,,,,,,,,,,3.910493,43.632245
2021-549730,2021-02-08,000001,Vente en l'état futur d'achèvement,265000,4,,RUE DES TULIPES,1090,34170,34057,Castelnau-le-Lez,34,,,34057000CM0236,,,8,,,,,,,,,,1,,,,,,,,,,3.910493,43.632245
2021-549740,2021-02-09,000001,Vente,220000,100,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0107,,,19,,80,59.18,,,,,,,2,2,Appartement,58,3,,,,,,3.901838,43.628943
2021-549746,2021-01-25,000001,Vente,4195181.5,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0066,,,,,,,,,,,,,0,,,,,T,terres,,,4582,3.918984,43.62166
2021-549756,2021-01-13,000001,Vente,550000,28,,CHE DU CHAMP JUVENAL,0230,34170,34057,Castelnau-le-Lez,34,,,34057000CB0063,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,3.909283,43.641645
2021-549756,2021-01-13,000001,Vente,550000,28,,CHE DU CHAMP JUVENAL,0230,34170,34057,Castelnau-le-Lez,34,,,34057000CB0063,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,465,3.909283,43.641645
2021-549756,2021-01-13,000001,Vente,550000,28,,CHE DU CHAMP JUVENAL,0230,34170,34057,Castelnau-le-Lez,34,,,34057000CB0064,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.909508,43.641624
2021-549786,2021-02-01,000001,Vente,245980,1139,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0364,,,218,69.32,,,,,,,,,1,2,Appartement,69,3,,,,,,3.909179,43.631915
2021-549786,2021-02-01,000001,Vente,245980,1139,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0364,,,1042,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.909179,43.631915
2021-549791,2021-01-29,000001,Vente en l'état futur d'achèvement,199000,1313,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0427,,,57,,,,,,,,,,1,,,,,,,,,,3.91198,43.632299
2021-549791,2021-01-29,000001,Vente en l'état futur d'achèvement,199000,1313,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0427,,,33,,,,,,,,,,1,,,,,,,,,,3.91198,43.632299
2021-549793,2021-01-29,000001,Vente en l'état futur d'achèvement,199000,1313,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0427,,,10,,,,,,,,,,1,,,,,,,,,,3.91198,43.632299
2021-549793,2021-01-29,000001,Vente en l'état futur d'achèvement,199000,1313,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CM0427,,,76,,,,,,,,,,1,,,,,,,,,,3.91198,43.632299
2021-549806,2021-01-20,000001,Vente en l'état futur d'achèvement,129900,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,36,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549818,2021-01-19,000001,Vente en l'état futur d'achèvement,213000,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,24,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549818,2021-01-19,000001,Vente en l'état futur d'achèvement,213000,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,58,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549821,2021-01-15,000001,Vente,821060,9999,,CHE DES PAPILLONS,0760,34170,34057,Castelnau-le-Lez,34,,,34057000BN0260,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,600,3.905666,43.649542
2021-549823,2021-01-22,000001,Vente en l'état futur d'achèvement,226900,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,19,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549823,2021-01-22,000001,Vente en l'état futur d'achèvement,226900,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,61,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549829,2021-01-21,000001,Vente en l'état futur d'achèvement,215000,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,79,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549829,2021-01-21,000001,Vente en l'état futur d'achèvement,215000,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,45,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549830,2021-01-20,000001,Vente en l'état futur d'achèvement,184900,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,6,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549830,2021-01-20,000001,Vente en l'état futur d'achèvement,184900,11,,AV DE LA GALINE,0420,34170,34057,Castelnau-le-Lez,34,,,34057000BA0108,,,65,,,,,,,,,,1,,,,,,,,,,3.900403,43.630617
2021-549841,2021-02-16,000001,Vente en l'état futur d'achèvement,233477,625,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0042,,,24,,,,,,,,,,1,,,,,,,,,,3.899412,43.623895
2021-549841,2021-02-16,000001,Vente en l'état futur d'achèvement,233477,625,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0042,,,49,,,,,,,,,,1,,,,,,,,,,3.899412,43.623895
2021-549846,2021-01-15,000001,Vente en l'état futur d'achèvement,143600,1560,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AR0113,,,99,,,,,,,,,,1,,,,,,,,,,3.914859,43.632129
2021-549846,2021-01-15,000001,Vente en l'état futur d'achèvement,143600,1560,,AV DE L'EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AR0113,,,400,,,,,,,,,,1,,,,,,,,,,3.914859,43.632129