id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054329,2019-02-08,000001,Vente,6200,2480,,RTE DE CHALON,0055,71440,71319,Montret,71,,,713190000A0286,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,607,5.097844,46.694207
2019-1054329,2019-02-08,000001,Vente,6200,,,ETANG JACOB,B034,71440,71319,Montret,71,,,713190000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,826,5.097294,46.694117
2019-1054519,2019-03-22,000001,Vente,135000,180,,RUE DE VIENNETTE,0201,71440,71319,Montret,71,,,713190000D0234,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1748,5.112059,46.668287
2019-1054519,2019-03-22,000001,Vente,135000,180,,RUE DE VIENNETTE,0201,71440,71319,Montret,71,,,713190000D0234,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,5.112059,46.668287
2019-1054560,2019-03-27,000001,Vente,26500,,,LE BERTHOUX,B001,71440,71319,Montret,71,,,713190000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,1749,5.105771,46.686287
2019-1054617,2019-04-12,000001,Vente,550,,,LA RONGERE,B058,71440,71319,Montret,71,,,713190000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.136641,46.68682
2019-1054623,2019-04-11,000001,Vente,3300,,,LES TRIGOTS,B060,71440,71319,Montret,71,,,713190000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.095159,46.684543
2019-1054773,2019-05-16,000001,Vente,79500,540,,RUE DE L'ETANG GUYON,0095,71440,71319,Montret,71,,,713190000C0478,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,432,5.120467,46.672606
2019-1054977,2019-07-01,000001,Vente,55000,680,,RUE DE LA BOURRELIERE,0035,71440,71319,Montret,71,,,713190000C0219,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2366,5.103138,46.682985
2019-1055011,2019-07-11,000001,Vente,80000,,,L ETANG GUYON,B033,71440,71319,Montret,71,,,713190000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.120305,46.67269
2019-1055011,2019-07-11,000001,Vente,80000,530,,RUE DE L'ETANG GUYON,0095,71440,71319,Montret,71,,,713190000C0479,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,293,5.120339,46.672611
2019-1055184,2019-07-25,000002,Vente,57500,105,,RTE DE CHALON,0055,71440,71319,Montret,71,,,71319000AC0325,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,295,5.111608,46.679289
2019-1055184,2019-07-25,000002,Vente,57500,105,,RTE DE CHALON,0055,71440,71319,Montret,71,,,71319000AC0325,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,295,5.111608,46.679289
2019-1055184,2019-07-25,000002,Vente,57500,105,,RTE DE CHALON,0055,71440,71319,Montret,71,,,71319000AC0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.111608,46.679289
2019-1055184,2019-07-25,000002,Vente,57500,105,,RTE DE CHALON,0055,71440,71319,Montret,71,,,71319000AC0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,295,5.111608,46.679289
2019-1055184,2019-07-25,000002,Vente,57500,105,,RTE DE CHALON,0055,71440,71319,Montret,71,,,71319000AC0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,295,5.111608,46.679289
2019-1055184,2019-07-25,000002,Vente,57500,,,LE BOURG,B009,71440,71319,Montret,71,,,71319000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.111747,46.679412
2019-1055197,2019-07-25,000001,Vente,60000,,,LE BOURG,B009,71440,71319,Montret,71,,,71319000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.111659,46.679352
2019-1055254,2019-08-13,000001,Vente,4366,,,LE BERTHOUX,B001,71440,71319,Montret,71,,,713190000C0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25650,5.102752,46.689937
2019-1055254,2019-08-13,000001,Vente,4366,,,LE BERTHOUX,B001,71440,71319,Montret,71,,,713190000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,3459,5.103859,46.689702
2019-1055356,2019-09-20,000001,Vente,129000,,,GAUDEMEY,B038,71440,71319,Montret,71,,,713190000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,1924,5.125883,46.683455
2019-1055356,2019-09-20,000001,Vente,129000,270,,CHEM DU BOEQUIN,0025,71440,71319,Montret,71,,,713190000B0221,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1371,5.125443,46.683071
2019-1055356,2019-09-20,000001,Vente,129000,,,GAUDEMEY,B038,71440,71319,Montret,71,,,713190000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,1198,5.125372,46.683398
2019-1055356,2019-09-20,000001,Vente,129000,,,GAUDEMEY,B038,71440,71319,Montret,71,,,713190000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.125206,46.683477
2019-1055431,2019-09-21,000001,Vente,23000,,,LE BOURG,B009,71440,71319,Montret,71,,,71319000AD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1375,5.114376,46.676294
2019-1055498,2019-10-18,000001,Vente,1200,,,LA CHARME,B024,71440,71319,Montret,71,,,713190000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,7728,5.102223,46.696071
2019-1055580,2019-11-05,000001,Vente,228000,,,L ETANG GUYON,B033,71440,71319,Montret,71,,,713190000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,5.12322,46.67214
2019-1055580,2019-11-05,000001,Vente,228000,,,L ETANG GUYON,B033,71440,71319,Montret,71,,,713190000C0112,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8675,5.122701,46.671467
2019-1055580,2019-11-05,000001,Vente,228000,720,,RUE DE L'ETANG GUYON,0095,71440,71319,Montret,71,,,713190000C0113,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1130,5.122684,46.672169
2019-1055580,2019-11-05,000001,Vente,228000,,,L ETANG GUYON,B033,71440,71319,Montret,71,,,713190000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,2682,5.122235,46.671669
2019-1055580,2019-11-05,000001,Vente,228000,,,L ETANG GUYON,B033,71440,71319,Montret,71,,,713190000C0115,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2265,5.121532,46.671124
