siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602783,00012,21260278300012,O,1983-03-01,02,2018,,2020-08-25T10:16:26,true,4,HOTEL DE VILLE,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212602783,00020,21260278300020,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.312259,44.276974,0.9,street,Place de la Mairie 26170 La Roche-sur-le-Buis,26278_3kzg2t,D,PLACE DE LA MAIRIE,
262602592,00012,26260259200012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.312259,44.276974,0.9,street,Place de la Mairie 26170 La Roche-sur-le-Buis,26278_3kzg2t,D,PLACE DE LA MAIRIE,
272601592,00012,27260159200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.312259,44.276974,0.9,street,Place de la Mairie 26170 La Roche-sur-le-Buis,26278_3kzg2t,G,PLACE DE LA MAIRIE,
292602760,00012,29260276000012,O,1986-09-10,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.312259,44.276974,0.9,street,Place de la Mairie 26170 La Roche-sur-le-Buis,26278_3kzg2t,D,PLACE DE LA MAIRIE,
301370268,00015,30137026800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.06,NAP,N,,,0,,,,,,
304223746,00013,30422374600013,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304586621,00035,30458662100035,O,2003-03-10,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
310584321,00072,31058432100072,O,2010-05-20,,,,2019-11-14T14:00:27,false,1,,,,,LES CHALANCHES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,95.29Z,NAFRev2,O,5.291739,44.278782,0.84,street,Chemin des Chalanches 26170 La Roche-sur-le-Buis,26278_uiwp97,G,CHEMIN DES CHALANCHES,
314490947,00012,31449094700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MARNETTE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1983-07-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317534279,00037,31753427900037,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,POMMEROL,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,5.290219,44.27653,0.92,locality,Pommerol Bas 26170 La Roche-sur-le-Buis,26278_b088,G,POMMEROL BAS,
320005853,00017,32000585300017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
322482886,00080,32248288600080,O,2003-04-15,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
323986497,00036,32398649700036,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
324169481,00011,32416948100011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324664937,00012,32466493700012,O,1982-05-05,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.312259,44.276974,0.9,street,Place de la Mairie 26170 La Roche-sur-le-Buis,26278_3kzg2t,D,PLACE DE LA MAIRIE,
324791201,00027,32479120100027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,62.43,NAP,N,,,0,,,,,,
325572543,00057,32557254300057,O,2017-08-01,,,,2019-11-14T14:00:27,true,2,,,,,LE DEVES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.89Z,NAFRev2,N,5.080755,44.1468103,0.9,poi.peak,Le Devès (Pic) Le Barroux,https://osm.org/node/1852680920,G,,
326965183,00014,32696518300014,O,1983-01-01,01,2018,,2020-08-25T10:32:15,true,4,,,,,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328476759,00019,32847675900019,O,1983-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330610973,00043,33061097300043,O,2019-01-01,,,,2020-10-14T13:22:27,true,1,,,,,POMMEROL BAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.290219,44.27653,0.93,locality,Pommerol Bas 26170 La Roche-sur-le-Buis,26278_b088,G,POMMEROL BAS,
330858812,00051,33085881200051,O,2004-07-05,NN,,,2019-11-14T14:00:27,false,3,LES SIAS,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
331125377,00027,33112537700027,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333216000,00013,33321600000013,O,1983-11-14,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,BP 31 BUIS LES BARONNIES,26278,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
333893949,00011,33389394900011,O,1985-10-15,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334637519,00029,33463751900029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA MAIRIE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,5.312259,44.276974,0.82,street,Place de la Mairie 26170 La Roche-sur-le-Buis,26278_3kzg2t,G,PLACE DE LA MAIRIE,
337699797,00037,33769979700037,O,2016-03-01,,,,2021-02-23T10:54:27,true,1,,,,,SAINT CHRISTOPHE ET HOPITAL,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.24Z,NAFRev2,N,5.3986325,43.463631,0.77,poi.hospital,Clinique Saint-Christophe (Hôpital) Bouc-Bel-Air,https://osm.org/way/92761632,G,,
337949747,00014,33794974700014,O,1984-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338645286,00018,33864528600018,O,1986-08-25,NN,,4399CZ,2019-11-14T14:00:27,true,4,LE JAS,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,5.312403,44.276968,0.77,street,Les Jas 26170 La Roche-sur-le-Buis,26278_pdb2ws,D,LES JAS,
338887177,00016,33888717700016,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CHENEVRIERS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,6.6957265,44.3617542,0.89,poi.bus_stop,Les Chenevriers (Arrêt de bus) Enchastrayes,https://osm.org/node/4001174628,G,,
340712629,00013,34071262900013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341618783,00011,34161878300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
347486300,00028,34748630000028,O,2007-10-01,01,2018,4331ZB,2021-02-23T11:00:23,true,4,CHEMIN DES LUMIERES,,,QUA,PRES LA TOUR,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,43.31Z,NAFRev2,N,5.297359,44.277234,0.74,locality,Pres la Tour 26170 La Roche-sur-le-Buis,26278_b091,G,PRES LA TOUR,
348032517,00016,34803251700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.73,NAP,N,,,0,,,,,,
348152422,00021,34815242200021,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
348556184,00011,34855618400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PREYRAUDS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,57.03,NAP,N,5.347499,44.251985,0.72,street,Ruelle des Preyraud 26170 La Roche-sur-le-Buis,26278_etf9sn,G,RUELLE DES PREYRAUD,
350366217,00023,35036621700023,O,2007-05-01,,,,2019-11-14T14:00:27,true,3,,,,,HAMEAU LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
351017801,00017,35101780100017,O,1989-01-01,01,2018,,2020-08-25T10:11:14,true,3,,,,,POMMEROL,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.290219,44.27653,0.92,locality,Pommerol Bas 26170 La Roche-sur-le-Buis,26278_b088,G,POMMEROL BAS,
379041627,00017,37904162700017,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
379087117,00014,37908711700014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
382283083,00014,38228308300014,O,1991-06-10,NN,,,2019-11-14T14:00:27,true,4,,,,HAM,DES CHENEVRIERS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,68.20B,NAFRev2,N,6.6957265,44.3617542,0.83,poi.bus_stop,Les Chenevriers (Arrêt de bus) Enchastrayes,https://osm.org/node/4001174628,G,,
383195039,00029,38319503900029,O,1994-12-20,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LES CHALANCHES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.291739,44.278782,0.84,street,Chemin des Chalanches 26170 La Roche-sur-le-Buis,26278_uiwp97,G,CHEMIN DES CHALANCHES,
385040795,00036,38504079500036,O,2011-05-01,,,,2021-02-23T11:13:09,true,1,,,,QUA,LES LUNIERES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387550700,00018,38755070000018,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES ESTELLES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.7A,NAF1993,N,5.294161,44.27793,0.9,street,Chemin des Estelles 26170 La Roche-sur-le-Buis,26278_lwn3db,G,CHEMIN DES ESTELLES,
387657620,00028,38765762000028,O,2016-01-11,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,,LA MUSQUE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
391289618,00038,39128961800038,O,2007-01-12,,,,2019-11-14T14:00:27,true,2,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,BP 41,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERES DU DEVES,,,,01.30Z,NAFRev2,N,,,0,,,,,,
391441326,00025,39144132600025,O,1999-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE JAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.312403,44.276968,0.77,street,Les Jas 26170 La Roche-sur-le-Buis,26278_pdb2ws,G,LES JAS,
391878709,00024,39187870900024,O,1998-12-18,NN,,,2019-11-14T14:00:27,true,3,,,,,SAINT JEAN,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.346144,44.241203,0.93,locality,Saint-jean 26170 La Roche-sur-le-Buis,26278_b100,G,SAINT JEAN,
393564752,00037,39356475200037,O,2007-01-01,,,,2021-02-23T11:19:19,true,2,,172,,,POMMEROL BAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,KB CONSULTING,,,,85.59A,NAFRev2,N,5.288939,44.277417,0.87,housenumber,172 Chemin de Pommerol Bas 26170 La Roche-sur-le-Buis,26278_ynfljb_00172,G,172 CHEMIN DE POMMEROL BAS,
393564752,00045,39356475200045,O,2020-10-06,,,,2020-11-25T09:12:44,false,1,,172,,,POMMEROL BAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,85.59A,NAFRev2,N,5.288939,44.277417,0.87,housenumber,172 Chemin de Pommerol Bas 26170 La Roche-sur-le-Buis,26278_ynfljb_00172,G,172 CHEMIN DE POMMEROL BAS,
393596580,00018,39359658000018,O,1982-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
395276181,00017,39527618100017,O,1994-05-06,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DES ESTELLES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395408453,00011,39540845300011,O,1994-06-13,NN,,,2020-09-18T04:00:15,false,4,,,,,LES BLACHES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,68.20B,NAFRev2,N,7.0498524,43.9890389,0.9,poi.peak,Les Blaches (Pic) Thiéry,https://osm.org/node/1406146986,G,,
398213710,00013,39821371000013,O,1994-07-13,NN,,,2019-11-14T14:00:27,true,6,,,,,LES CHENEVRIERS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,70.22Z,NAFRev2,N,6.6957265,44.3617542,0.89,poi.bus_stop,Les Chenevriers (Arrêt de bus) Enchastrayes,https://osm.org/node/4001174628,G,,
399567254,00012,39956725400012,O,1995-01-09,NN,,4312AZ,2021-02-23T11:23:23,true,3,,38,,PL,DE LA GRANDE AIRE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.312709,44.276325,0.77,housenumber,38 Place de la Grand Aire 26170 La Roche-sur-le-Buis,26278_9dbvje_00038,G,38 PLACE DE LA GRAND AIRE,
400643797,00014,40064379700014,O,1994-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ALAUZON,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.367855,44.257005,0.91,street,Chemin d'Alauzon 26170 La Roche-sur-le-Buis,26278_8qr8rm,G,CHEMIN D ALAUZON,
401211438,00015,40121143800015,O,1995-05-26,,,,2019-11-14T14:00:27,false,3,,,,QUA,LE JAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
402423941,00010,40242394100010,O,1995-09-16,NN,,,2019-11-14T14:00:27,true,3,MR JACQUET FRANCIS,,,LD,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402812762,00035,40281276200035,O,2011-07-29,,,,2019-11-14T14:00:27,true,1,,,,,LES CHALLANCHES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,47.78C,NAFRev2,N,5.291739,44.278782,0.73,street,Chemin des Chalanches 26170 La Roche-sur-le-Buis,26278_uiwp97,G,CHEMIN DES CHALANCHES,
403825748,00011,40382574800011,O,1994-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404296378,00015,40429637800015,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,ALAUZON,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,5.367855,44.257005,0.91,street,Chemin d'Alauzon 26170 La Roche-sur-le-Buis,26278_8qr8rm,G,CHEMIN D ALAUZON,
404296378,00023,40429637800023,O,2004-03-13,NN,,,2021-02-23T11:28:39,true,3,,,,,LAUZON,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE D'ALAUZON,,,,56.10A,NAFRev2,N,5.360833,44.263912,0.93,street,Lauzon 26170 La Roche-sur-le-Buis,26278_pnv1kf,G,LAUZON,
404296378,00031,40429637800031,O,2009-12-08,,,,2021-02-23T11:28:39,false,1,,,,,ALAUZON,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,01.24Z,NAFRev2,N,5.367855,44.257005,0.91,street,Chemin d'Alauzon 26170 La Roche-sur-le-Buis,26278_8qr8rm,G,CHEMIN D ALAUZON,
407859131,00010,40785913100010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859149,00012,40785914900012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,DE SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859156,00017,40785915600017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859164,00011,40785916400011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LE GITE DU LIEVRE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.2441603,42.9759705,0.73,poi.guest_house,Gîte du Lièvre (Maison d'hôte) Campan,https://osm.org/node/5007741922,G,,
407859172,00014,40785917200014,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,CARATS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,5.336035,44.26173,0.9,street,Route des Carats 26170 La Roche-sur-le-Buis,26278_tzww6n,G,ROUTE DES CARATS,
407859180,00017,40785918000017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407859198,00019,40785919800019,O,1993-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407859206,00010,40785920600010,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407859214,00014,40785921400014,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,DE SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859222,00017,40785922200017,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408193407,00017,40819340700017,O,1996-07-03,NN,,,2019-11-14T14:00:27,true,6,,,,,LA VISTE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.25Z,NAFRev2,N,5.325328,44.270142,0.9,street,Chemin du Pont de la Viste 26170 La Roche-sur-le-Buis,26278_s4447c,G,CHEMIN DU PONT DE LA VISTE,
408435196,00014,40843519600014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES ESTELLES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
410375430,00015,41037543000015,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
410375448,00017,41037544800017,O,1989-11-01,01,2018,,2020-08-25T10:38:46,true,3,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410375455,00012,41037545500012,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413653619,00010,41365361900010,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413975079,00018,41397507900018,O,1997-01-01,,,,2019-11-14T14:00:27,true,4,,,,HAM,LES JEAN JEAN,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.1F,NAF1993,N,5.340762,44.259819,0.81,locality,Hameau des Jean Jean 26170 La Roche-sur-le-Buis,26278_b052,G,HAMEAU DES JEAN JEAN,
414646307,00010,41464630700010,O,1997-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415138684,00022,41513868400022,O,2018-06-15,,,,2021-02-23T11:37:37,true,1,,,,,LES CHALANCHES,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,5.291739,44.278782,0.84,street,Chemin des Chalanches 26170 La Roche-sur-le-Buis,26278_uiwp97,G,CHEMIN DES CHALANCHES,
417529476,00026,41752947600026,O,2001-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419375407,00022,41937540700022,O,2000-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2002-03-31,F,LA TERRASSE,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419375688,00027,41937568800027,O,2003-07-05,NN,,,2019-11-14T14:00:27,true,3,LES SIAS,,,,,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
419550769,00014,41955076900014,O,1998-06-19,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419807276,00011,41980727600011,O,1998-07-10,,,,2019-11-14T14:00:27,true,5,,,,HAM,LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,AHOUDIG-MYRIAM,47.89Z,NAFRev2,N,,,0,,,,,,
420880684,00014,42088068400014,O,1998-07-17,NN,,,2019-11-14T14:00:27,true,4,,,,HAM,DE SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
422441972,00011,42244197200011,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
422626028,00019,42262602800019,O,1999-01-01,,,,2019-11-14T14:00:27,false,2,,,,,LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422626028,00035,42262602800035,O,2015-01-01,,,,2021-02-23T11:44:18,false,1,,,,,HAMEAU LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422922351,00016,42292235100016,O,1999-05-14,,,,2019-11-14T14:00:27,true,1,,,,,LA MUSIQUE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8B,NAF1993,N,3.9894255,44.055052,0.9,poi.museum,Musée de la Musique Anduze,https://osm.org/way/198288145,G,,
423805845,00017,42380584500017,O,1999-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA GRAVOUSE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2060766,44.7680052,0.89,poi.stream,La Gravouse (Ruisseau) Riocaud,https://osm.org/relation/6651882,G,,
424235810,00019,42423581000019,O,1999-09-01,NN,,,2019-11-14T14:00:27,true,6,,,,,LES SIAS,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
424363836,00042,42436383600042,O,2009-07-01,,,4399CZ,2019-11-14T14:00:27,true,4,,,,RUE,SAINT DOMINIQUE,26170,LA ROCHE-SUR-LE-BUIS,,,26278,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,N,5.312373,44.277008,0.83,street,Passage Saint-dominique 26170 La Roche-sur-le-Buis,26278_7vmvax,G,PASSAGE SAINT DOMINIQUE,