siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802433,00012,21280243300012,O,1983-03-01,02,2019,,2021-10-27T08:07:37,true,3,,3,,RUE,RELAIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.898068,48.297226,0.87,housenumber,3 Rue du Relais 28310 Mérouville,28243_0084_00003,G,3 RUE DU RELAIS,
212802433,00020,21280243300020,O,1983-12-21,NN,,,,false,4,,,,,PLACE DES MARRONNIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.897101,48.296658,0.94,street,Place des Marronniers 28310 Mérouville,28243_0054,G,PLACE DES MARRONNIERS,
212802433,00038,21280243300038,O,1995-01-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE MEROUVILLE,,,,36.00Z,NAFRev2,N,1.895824,48.295071,0.51,street,Impasse Marceauderie 28310 Mérouville,28243_0050,D,IMPASSE MARCEAUDERIE,
262804123,00012,26280412300012,O,1995-12-25,NN,,,2010-06-26T03:07:40,true,2,MAIRIE,3,,RUE,RELAIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.898068,48.297226,0.87,housenumber,3 Rue du Relais 28310 Mérouville,28243_0084_00003,G,3 RUE DU RELAIS,
292800059,00019,29280005900019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
307838904,00026,30783890400026,O,,,,,,true,1,,2,,RUE,DU PARADIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.897873,48.297485,0.94,housenumber,2 Rue du Paradis 28310 Mérouville,28243_0070_00002,G,2 RUE DU PARADIS,
314638867,00023,31463886700023,O,,,,,,true,1,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316201052,00016,31620105200016,O,1979-01-01,NN,,,2019-12-11T15:52:58,false,4,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
316221415,00011,31622141500011,O,1979-01-01,,,,2007-08-24T11:17:37,false,3,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,70.2B,NAF1993,N,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
323805788,00011,32380578800011,O,1981-11-01,,,,2008-11-26T08:51:31,true,3,,,,LD,LE COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.895932,48.296005,0.78,street,Rue du Colombier 28310 Mérouville,28243_0016,G,RUE DU COLOMBIER,
325985059,00014,32598505900014,O,1982-12-01,NN,,,2007-07-31T05:08:20,true,3,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,01.1A,NAFRev1,N,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
327116547,00016,32711654700016,O,,NN,,,2007-01-18T09:17:44,true,1,,6,,RUE,DU MOULIN,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1A,NAF1993,N,1.896919,48.297683,0.94,housenumber,6 Rue du Moulin 28310 Mérouville,28243_0060_00006,G,6 RUE DU MOULIN,
328295613,00017,32829561300017,O,1983-09-03,,,,2021-05-28T11:35:06,true,4,MEROUVILLE,21,,RUE,DU CHATEAU,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.899043,48.295992,0.94,housenumber,21 Rue du Château 28310 Mérouville,28243_0012_00021,G,21 RUE DU CHATEAU,
329805766,00014,32980576600014,O,1977-12-15,NN,,,2008-01-04T19:53:18,true,4,MAIRIE,3,,RUE,RELAIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.898068,48.297226,0.87,housenumber,3 Rue du Relais 28310 Mérouville,28243_0084_00003,G,3 RUE DU RELAIS,
331241117,00018,33124111700018,O,,,,,,true,1,,11,,RUE,DE RELAIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,77.12,NAP,N,1.898636,48.296727,0.78,housenumber,11 Rue du Relais 28310 Mérouville,28243_0084_00011,G,11 RUE DU RELAIS,
333364180,00013,33336418000013,O,1985-07-22,01,2019,,2021-10-27T08:29:47,true,3,,19,,PL,DES MARRONNIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896606,48.296346,0.86,housenumber,19 Place des Marronniers 28310 Mérouville,28243_0054_00019,G,19 PLACE DES MARRONNIERS,
343458352,00014,34345835200014,O,,,,,,true,1,,11,,RUE,DE L ABREUVOIR,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,62.44,NAP,N,1.896187,48.295622,0.94,housenumber,11 Rue de l’Abreuvoir 28310 Mérouville,28243_0001_00011,G,11 RUE DE L ABREUVOIR,
349728766,00016,34972876600016,O,1989-02-22,NN,,,2020-08-01T04:00:24,true,3,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353244668,00011,35324466800011,O,1990-01-29,NN,,,2006-10-28T00:03:01,false,3,,21,,RUE,DU CHATEAU,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,1.899043,48.295992,0.94,housenumber,21 Rue du Château 28310 Mérouville,28243_0012_00021,G,21 RUE DU CHATEAU,
353244668,00029,35324466800029,O,2006-10-01,,,,2021-02-23T11:05:35,true,2,,3,,RUE,DU CHATEAU,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.898607,48.296213,0.94,housenumber,3 Rue du Château 28310 Mérouville,28243_0012_00003,G,3 RUE DU CHATEAU,
382298040,00025,38229804000025,O,2008-01-01,,,,2021-02-09T09:32:34,true,2,,1,,PAS,DES PILIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,68.20B,NAFRev2,N,1.897876,48.296879,0.83,housenumber,1 Passage des Piliers 28310 Mérouville,28243_0076_00001,G,1 PASSAGE DES PILIERS,
384162343,00048,38416234300048,O,2021-07-05,,,4399CZ,2021-09-09T09:42:42,true,1,,5,B,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.99C,NAFRev2,N,1.895933,48.295843,0.94,interpolation,5 Rue du Colombier 28310 Mérouville,,G,3 RUE DU COLOMBIER,
384529442,00012,38452944200012,O,1991-12-06,NN,,,2008-01-04T22:40:08,false,3,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.4A,NAFRev1,N,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
385262050,00011,38526205000011,O,1992-01-20,NN,,,,true,1,,,,,TRILLONVILLE,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391757374,00015,39175737400015,O,1993-02-01,NN,,,2008-01-04T23:56:31,true,3,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
393978556,00073,39397855600073,O,2007-11-01,NN,,,2015-11-08T03:32:20,true,6,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,SARL ERIC,47.82Z,NAFRev2,O,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
394272074,00011,39427207400011,O,1994-01-01,NN,,,2015-01-20T08:34:35,false,4,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399114651,00017,39911465100017,O,1994-12-01,NN,,,,false,4,,7,,,COUR DES ROSES,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1D,NAF1993,O,1.89632,48.296813,0.94,housenumber,7 Cour des Roses 28310 Mérouville,28243_0095_00007,G,7 COUR DES ROSES,
399677368,00025,39967736800025,O,1996-11-01,NN,,,,false,4,,6,,IMP,DE LA MARCEAUDERIE,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,1.895801,48.29497,0.65,housenumber,6 Impasse Marceauderie 28310 Mérouville,28243_0050_00006,G,6 IMPASSE MARCEAUDERIE,
402790216,00038,40279021600038,O,1996-04-25,NN,,,,false,4,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.3B,NAF1993,O,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
403358633,00028,40335863300028,O,2019-01-01,,,,2021-02-23T11:27:35,true,1,,2,,RUE,DE LA CROIX DES CHAMPS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.896365,48.295127,0.94,housenumber,2 Rue de la Croix des Champs 28310 Mérouville,28243_0023_00002,G,2 RUE DE LA CROIX DES CHAMPS,
403456569,00017,40345656900017,O,1996-01-02,NN,,,,true,1,,11,,PL,DES MARRONNIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.897313,48.296251,0.86,housenumber,11 Place des Marronniers 28310 Mérouville,28243_0054_00011,G,11 PLACE DES MARRONNIERS,
404692402,00013,40469240200013,O,1996-04-15,NN,,,2008-11-08T01:17:33,true,3,,7,,RUE,DU MOULIN,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.2V,NAF1993,O,1.896403,48.297732,0.94,housenumber,7 Rue du Moulin 28310 Mérouville,28243_0060_00007,G,7 RUE DU MOULIN,
414311431,00012,41431143100012,O,1997-09-01,NN,,,2006-11-25T15:46:13,true,3,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
417944477,00013,41794447700013,O,1998-04-02,,,,2011-05-03T00:33:43,false,3,,11,,RUE,DU CHATEAU,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,93.0E,NAF1993,N,1.899679,48.29559,0.94,housenumber,11 Rue du Château 28310 Mérouville,28243_0012_00011,G,11 RUE DU CHATEAU,
420141178,00012,42014117800012,O,1991-01-01,,,,,true,1,,16,,PL,DES MARRONNIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,1.896372,48.296424,0.86,housenumber,16 Place des Marronniers 28310 Mérouville,28243_0054_00016,G,16 PLACE DES MARRONNIERS,
420437972,00011,42043797200011,O,1998-09-20,,,,,false,3,,9,,RUE,DU MOULIN,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,85.1G,NAF1993,N,1.896571,48.297843,0.94,housenumber,9 Rue du Moulin 28310 Mérouville,28243_0060_00009,G,9 RUE DU MOULIN,
421137761,00019,42113776100019,O,1982-12-31,,,,,true,1,,6,,IMP,MARCEAUDERIE,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,1.895801,48.29497,0.84,housenumber,6 Impasse Marceauderie 28310 Mérouville,28243_0050_00006,G,6 IMPASSE MARCEAUDERIE,
421137779,00011,42113777900011,O,1998-01-01,NN,,,,true,3,,5,,CRS,DES ROSES,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.896332,48.296919,0.69,housenumber,5 Cour des Roses 28310 Mérouville,28243_0095_00005,G,5 COUR DES ROSES,
421137787,00014,42113778700014,O,1998-09-01,NN,,,,false,4,,2,,RUE,DE LA CROIX DES CHAMPS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.1A,NAFRev1,N,1.896365,48.295127,0.94,housenumber,2 Rue de la Croix des Champs 28310 Mérouville,28243_0023_00002,G,2 RUE DE LA CROIX DES CHAMPS,
421137787,00022,42113778700022,O,2003-04-17,NN,,,2006-10-28T04:59:01,true,3,,9,,RUE,DE L'ABREUVOIR,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.896499,48.295656,0.94,housenumber,9 Rue de l’Abreuvoir 28310 Mérouville,28243_0001_00009,G,9 RUE DE L ABREUVOIR,
421278839,00020,42127883900020,O,2017-09-01,,,,2017-09-25T10:40:58,true,1,,16,,PL,DES MARONNIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,1.896372,48.296424,0.81,housenumber,16 Place des Marronniers 28310 Mérouville,28243_0054_00016,G,16 PLACE DES MARRONNIERS,
422150789,00010,42215078900010,O,1998-11-01,,,,,true,1,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423172584,00017,42317258400017,O,1999-06-07,NN,,,,true,1,,6,,PL,DES MARRONNIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,93.0D,NAF1993,N,1.897261,48.296943,0.85,housenumber,6 Place des Marronniers 28310 Mérouville,28243_0054_00006,G,6 PLACE DES MARRONNIERS,
428777684,00013,42877768400013,O,1999-12-01,NN,,,2008-01-05T01:30:54,true,3,,6,,IMP,DE LA MARCEAUDERIE,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.895801,48.29497,0.65,housenumber,6 Impasse Marceauderie 28310 Mérouville,28243_0050_00006,G,6 IMPASSE MARCEAUDERIE,
430405696,00013,43040569600013,O,2000-04-20,NN,,,,false,4,,10,,RUE,DU MOULIN,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2003-07-07,F,FREDERIC SA,,,,50.1Z,NAFRev1,O,1.896461,48.297986,0.94,housenumber,10 Rue du Moulin 28310 Mérouville,28243_0060_00010,G,10 RUE DU MOULIN,
439607375,00011,43960737500011,O,2001-08-31,NN,,,2008-01-04T20:39:01,true,3,,,,LD,LA FERME DE TRILLONVILLE,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.89709,48.294923,0.41,street,Rue de la Croix des Champs 28310 Mérouville,28243_0023,G,RUE DE LA CROIX DES CHAMPS,
439853771,00012,43985377100012,O,2001-11-01,NN,,,2008-01-04T20:44:07,true,3,,11,,PL,DES MARRONIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.897313,48.296251,0.81,housenumber,11 Place des Marronniers 28310 Mérouville,28243_0054_00011,G,11 PLACE DES MARRONNIERS,
440593473,00018,44059347300018,O,2002-01-18,NN,,,2006-11-25T17:44:13,false,3,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.2C,NAFRev1,O,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
441017266,00012,44101726600012,O,2002-02-15,,,,2014-01-10T08:19:16,true,5,,1,,PAS,DES PILIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,O,1.897876,48.296879,0.83,housenumber,1 Passage des Piliers 28310 Mérouville,28243_0076_00001,G,1 PASSAGE DES PILIERS,
443647847,00013,44364784700013,O,2002-10-04,NN,,,2006-10-31T03:45:24,true,4,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.1J,NAFRev1,N,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
450878236,00014,45087823600014,O,2003-11-01,NN,,,2008-01-05T02:16:06,true,3,,5,,CRS,AUX ROSES,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896332,48.296919,0.48,housenumber,5 Cour des Roses 28310 Mérouville,28243_0095_00005,G,5 COUR DES ROSES,
477968580,00027,47796858000027,O,2010-11-18,,,,2019-01-21T03:43:12,false,2,,6,,RLE,DES JARDINS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2018-01-01,F,AN AVEL INFORMATIK,,,,62.02A,NAFRev2,N,1.895121,48.295309,0.83,housenumber,6 Ruelle des Jardins 28310 Mérouville,28243_0038_00006,G,6 RUELLE DES JARDINS,
484242607,00014,48424260700014,O,2005-09-09,NN,,,2008-11-08T02:55:33,true,2,,3,,IMP,DES CORDONNIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,45.4C,NAFRev1,O,1.895642,48.29559,0.6,housenumber,3 Impasse du Cordonnier 28310 Mérouville,28243_0020_00003,G,3 IMPASSE DU CORDONNIER,
508765534,00013,50876553400013,O,2008-11-01,NN,,,2016-04-26T02:45:51,true,3,,3,B,RUE,DU PARADIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2014-12-31,F,CYCLUS,,,,43.22B,NAFRev2,O,1.897404,48.29771,0.84,housenumber,3bis Rue du Paradis 28310 Mérouville,28243_0070_00003_bis,G,3BIS RUE DU PARADIS,
523654150,00029,52365415000029,O,2018-06-18,,,,2018-06-20T04:42:28,true,1,,6,,RLE,DES JARDINS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,1.895121,48.295309,0.83,housenumber,6 Ruelle des Jardins 28310 Mérouville,28243_0038_00006,G,6 RUELLE DES JARDINS,
525182358,00016,52518235800016,O,2010-08-20,,,,2010-09-28T13:08:54,true,1,,11,,RUE,DU CHATEAU,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,94.99Z,NAFRev2,N,1.899679,48.29559,0.94,housenumber,11 Rue du Château 28310 Mérouville,28243_0012_00011,G,11 RUE DU CHATEAU,
529617144,00017,52961714400017,O,2010-12-17,,,,2011-01-18T09:09:43,true,1,,2,,RUE,DE LA CROIX DES CHAMPS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,68.32B,NAFRev2,N,1.896365,48.295127,0.94,housenumber,2 Rue de la Croix des Champs 28310 Mérouville,28243_0023_00002,G,2 RUE DE LA CROIX DES CHAMPS,
531691236,00016,53169123600016,O,2011-03-07,,,,2012-11-10T03:06:11,true,2,,5,,RUE,DU RELAIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,46.19B,NAFRev2,N,1.898154,48.297003,0.94,housenumber,5 Rue du Relais 28310 Mérouville,28243_0084_00005,G,5 RUE DU RELAIS,
581014107,00022,58101410700022,O,,,,,,true,1,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
775140916,00013,77514091600013,O,,NN,,,,true,1,,,,LD,LE COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,1.895932,48.296005,0.78,street,Rue du Colombier 28310 Mérouville,28243_0016,G,RUE DU COLOMBIER,
775140924,00017,77514092400017,O,1900-01-01,NN,,,2008-01-05T02:54:11,true,3,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
775140932,00010,77514093200010,O,,,,,,true,1,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775140940,00013,77514094000013,O,,,,,,true,1,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
775140957,00017,77514095700017,O,,NN,,,,true,1,,,,,JANVILLE,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.895264,48.295447,0.61,street,Ruelle des Jardins 28310 Mérouville,28243_0038,G,RUELLE DES JARDINS,
775140965,00010,77514096500010,O,,,,,,true,1,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
788400232,00013,78840023200013,O,1900-01-01,NN,,,,true,3,,,,,JANVILLE,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,1.895264,48.295447,0.61,street,Ruelle des Jardins 28310 Mérouville,28243_0038,G,RUELLE DES JARDINS,
794408252,00011,79440825200011,O,2013-07-17,,,,2013-07-25T04:06:20,true,1,,3,,RUE,DU CHATEAU,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,70.10Z,NAFRev2,N,1.898607,48.296213,0.94,housenumber,3 Rue du Château 28310 Mérouville,28243_0012_00003,G,3 RUE DU CHATEAU,
794408252,00029,79440825200029,O,2013-07-17,,,,2013-07-25T04:06:20,false,1,,8,,RUE,DU CHATEAU,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,01.61Z,NAFRev2,N,1.899043,48.295992,0.84,street,Rue du Château 28310 Mérouville,28243_0012,G,RUE DU CHATEAU,
802650457,00012,80265045700012,O,2014-06-03,,,,2014-06-04T09:25:56,true,1,,19,,PL,DES MARONNIERS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,68.20B,NAFRev2,N,1.896606,48.296346,0.81,housenumber,19 Place des Marronniers 28310 Mérouville,28243_0054_00019,G,19 PLACE DES MARRONNIERS,
804387397,00016,80438739700016,O,2014-09-01,,,,2018-04-06T18:02:12,true,1,,2,,RUE,DE LA CROIX DES CHAMPS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.61Z,NAFRev2,N,1.896365,48.295127,0.94,housenumber,2 Rue de la Croix des Champs 28310 Mérouville,28243_0023_00002,G,2 RUE DE LA CROIX DES CHAMPS,
805610185,00011,80561018500011,O,,NN,,,,true,1,,,,,,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,21.08,NAP,N,,,0,,,,,,
808628655,00017,80862865500017,O,2014-10-01,01,2019,,2021-10-27T09:14:28,true,1,,2,,RUE,DE LA CROIX DES CHAMPS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,78.30Z,NAFRev2,N,1.896365,48.295127,0.94,housenumber,2 Rue de la Croix des Champs 28310 Mérouville,28243_0023_00002,G,2 RUE DE LA CROIX DES CHAMPS,
810217828,00013,81021782800013,O,2015-01-01,02,2019,4322AZ,2021-10-27T09:16:22,true,1,,3,,RUE,DU PARADIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2015-01-01,A,CYCLUS,,,,43.22A,NAFRev2,O,1.897816,48.297536,0.94,housenumber,3 Rue du Paradis 28310 Mérouville,28243_0070_00003,G,3 RUE DU PARADIS,
811996933,00016,81199693300016,O,2015-04-23,,,,2019-06-18T03:52:49,true,2,,3,B,RUE,DU PARADIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20B,NAFRev2,N,1.897404,48.29771,0.84,housenumber,3bis Rue du Paradis 28310 Mérouville,28243_0070_00003_bis,G,3BIS RUE DU PARADIS,
812263853,00010,81226385300010,O,2015-07-01,,,,2015-06-30T08:20:04,true,1,,7,,CRS,DES ROSES,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,1.89632,48.296813,0.69,housenumber,7 Cour des Roses 28310 Mérouville,28243_0095_00007,G,7 COUR DES ROSES,
812584308,00017,81258430800017,O,2015-06-25,,,,2018-04-10T15:03:33,true,1,,3,B,RUE,DU PARADIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,68.20B,NAFRev2,N,1.897404,48.29771,0.84,housenumber,3bis Rue du Paradis 28310 Mérouville,28243_0070_00003_bis,G,3BIS RUE DU PARADIS,
814888616,00012,81488861600012,O,2015-11-06,,,,2015-12-03T03:39:59,true,1,,6,,RLE,DES JARDINS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,47.91A,NAFRev2,N,1.895121,48.295309,0.83,housenumber,6 Ruelle des Jardins 28310 Mérouville,28243_0038_00006,G,6 RUELLE DES JARDINS,
827680307,00010,82768030700010,O,2017-02-03,,,4399CZ,2017-03-16T10:07:15,true,1,,7,,RUE,DU RELAIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,81.30Z,NAFRev2,N,1.898241,48.296957,0.94,housenumber,7 Rue du Relais 28310 Mérouville,28243_0084_00007,G,7 RUE DU RELAIS,
830985057,00017,83098505700017,O,2017-07-01,,,,2019-06-27T03:56:08,true,1,,2,,RUE,DE LA CROIX DES CHAMPS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.11Z,NAFRev2,N,1.896365,48.295127,0.94,housenumber,2 Rue de la Croix des Champs 28310 Mérouville,28243_0023_00002,G,2 RUE DE LA CROIX DES CHAMPS,
831820857,00017,83182085700017,O,2017-07-01,01,2019,,2021-10-27T09:36:18,true,1,,3,,RUE,DU CHATEAU,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,78.30Z,NAFRev2,N,1.898607,48.296213,0.94,housenumber,3 Rue du Château 28310 Mérouville,28243_0012_00003,G,3 RUE DU CHATEAU,
834414518,00011,83441451800011,O,2018-01-02,,,,2020-02-17T10:26:53,true,2,,3,,RUE,DU MOULIN,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,LE PANIER FERMIER D'ANTOINE,47.21Z,NAFRev2,N,1.897125,48.297471,0.94,housenumber,3 Rue du Moulin 28310 Mérouville,28243_0060_00003,G,3 RUE DU MOULIN,
841193550,00016,84119355000016,O,2018-06-21,,,,2018-07-20T04:01:01,true,1,,3,B,RUE,DU PARADIS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,68.31Z,NAFRev2,N,1.897404,48.29771,0.84,housenumber,3bis Rue du Paradis 28310 Mérouville,28243_0070_00003_bis,G,3BIS RUE DU PARADIS,
908642796,00019,90864279600019,O,2021-12-01,,,4540ZP,2021-12-30T04:16:52,true,1,,17,,RUE,DE LA CROIX DES CHAMPS,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,MECA 2 WHEELS,45.40Z,NAFRev2,N,1.897741,48.294666,0.94,interpolation,17 Rue de la Croix des Champs 28310 Mérouville,,G,15 RUE DE LA CROIX DES CHAMPS,
910494012,00016,91049401200016,O,2020-10-01,,,,2022-02-21T10:43:00,true,1,,5,,RUE,DU COLOMBIER,28310,MEROUVILLE,,,28243,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,B.C.R,41.20A,NAFRev2,N,1.895699,48.296098,0.94,housenumber,5 Rue du Colombier 28310 Mérouville,28243_0016_00005,G,5 RUE DU COLOMBIER,
