siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700793,00012,21270079300012,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,3,,,,,LE MOULIN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.57093,49.156345,0.73,street,Chemin du Bois du Moulin 27300 Boissy-Lamberville,27079_0010,G,CHEMIN DU BOIS DU MOULIN,
212700793,00020,21270079300020,O,1983-12-21,NN,,,2021-10-27T08:07:32,false,4,,,,,LE MOULIN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2020-03-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.57093,49.156345,0.73,street,Chemin du Bois du Moulin 27300 Boissy-Lamberville,27079_0010,G,CHEMIN DU BOIS DU MOULIN,
212700793,00038,21270079300038,O,2020-03-01,,,,2021-05-18T08:44:02,false,1,,33,,RTE,DU LIEUVIN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2020-03-01,F,ECOLE PRIMAIRE LA MARE AUTOUR,,,,85.20Z,NAFRev2,N,0.577764,49.164363,0.85,housenumber,33 Route du Lieuvin 27300 Boissy-Lamberville,27079_0086_00033,G,33 ROUTE DU LIEUVIN,
252704119,00038,25270411900038,O,2019-07-01,03,2021,,2023-11-30T10:18:59,true,1,MAIRIE DE BOISSY-LAMBERVILLE,29,,RTE,DU LIEUVIN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.20Z,NAFRev2,O,0.577533,49.163521,0.85,housenumber,29 Route du Lieuvin 27300 Boissy-Lamberville,27079_0086_00029,G,29 ROUTE DU LIEUVIN,
252704119,00046,25270411900046,O,2019-07-01,03,2021,,2023-11-30T10:18:59,false,1,,33,,,ROUTE DU LIEUVIN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2019-07-01,A,ECOLE PRIMAIRE LA MARE AUTOUR,,,,85.20Z,NAFRev2,N,0.577764,49.164363,0.95,housenumber,33 Route du Lieuvin 27300 Boissy-Lamberville,27079_0086_00033,G,33 ROUTE DU LIEUVIN,
262706427,00016,26270642700016,O,1995-12-25,,,,2021-08-02T12:18:13,true,3,MAIRIE,,,,LE MOULIN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.57093,49.156345,0.73,street,Chemin du Bois du Moulin 27300 Boissy-Lamberville,27079_0010,G,CHEMIN DU BOIS DU MOULIN,
309295103,00019,30929510300019,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 13,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
310657481,00019,31065748100019,O,,,,,2019-11-14T14:00:27,true,1,,,,,RN 13,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
315796813,00030,31579681300030,O,2016-04-01,,,,2021-02-23T10:41:26,true,1,LE PETIT PAVE,11,,RUE,DE LA CAHANNAIS,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.570362,49.142857,0.94,housenumber,11 Rue de la Cahannais 27300 Boissy-Lamberville,27079_0050_00011,G,11 RUE DE LA CAHANNAIS,
316813609,00039,31681360900039,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 13,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
320693773,00022,32069377300022,O,1994-09-01,NN,,,2019-11-14T14:00:27,true,7,,,,LD,LE PETIT COUDRAY,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32A,NAFRev2,N,0.560546,49.136222,0.94,street,Le Petit Coudray 27300 Boissy-Lamberville,27079_B026,G,LE PETIT COUDRAY,
324876069,00026,32487606900026,O,2016-07-01,,,,2021-02-23T10:47:38,true,1,,22,,RTE,DE LA COTE FLEURIE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.21Z,NAFRev2,N,0.570254,49.152551,0.87,housenumber,22 Route de la Cote Fleurie 27300 Boissy-Lamberville,27079_0082_00022,G,22 ROUTE DE LA COTE FLEURIE,
325346674,00014,32534667400014,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LA BRETAGNE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.02,NAP,N,0.567943,49.153311,0.94,street,La Bretagne 27300 Boissy-Lamberville,27079_5e7t4a,G,LA BRETAGNE,
329782908,00027,32978290800027,O,1985-01-01,NN,,,2021-02-23T10:50:30,true,3,,,,,VILLAGE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.577241,49.166789,0.92,street,Village de Boissy 27300 Boissy-Lamberville,27079_B040,G,VILLAGE DE BOISSY,
331044214,00020,33104421400020,O,2001-08-15,NN,,,2019-11-14T14:00:27,false,4,,,,,LA BLANCHE PORTE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,01.24Z,NAFRev2,N,0.586767,49.152791,0.94,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,G,LA BLANCHE PORTE,
335135604,00015,33513560400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE DE L EGLISE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.577241,49.166789,0.51,street,Village de Boissy 27300 Boissy-Lamberville,27079_B040,G,VILLAGE DE BOISSY,
335333266,00047,33533326600047,O,1998-12-08,,,,2019-11-14T14:00:27,false,3,,,,,LA BLANCHE PORTE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,0.586767,49.152791,0.94,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,G,LA BLANCHE PORTE,
340552843,00013,34055284300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA VASTINE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,79.06,NAP,N,0.599634,49.162839,0.94,street,la Vastine 27300 Boissy-Lamberville,27079_sxn2uq,G,LA VASTINE,
341621225,00018,34162122500018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,LD,LA VASTINE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,0.599634,49.162839,0.94,street,la Vastine 27300 Boissy-Lamberville,27079_sxn2uq,G,LA VASTINE,
378080634,00041,37808063400041,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,CARREFOUR DE LA BRETAGNE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.5Z,NAFRev1,N,0.575069,49.165756,0.61,street,Rue de la Bretagne 27300 Boissy-Lamberville,27079_0020,G,RUE DE LA BRETAGNE,
378416267,00011,37841626700011,O,1990-06-19,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378874705,00023,37887470500023,O,1996-04-12,NN,,,2019-11-14T14:00:27,true,3,CARREFOUR DE LA BRETAGNE,,,RTE,N 13,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,55.3A,NAFRev1,O,0.586767,49.152791,0.31,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,G,LA BLANCHE PORTE,
381765528,00017,38176552800017,O,1991-05-02,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE MORSAN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,0.577899,49.170053,0.8,street,Route de Morsan 27300 Boissy-Lamberville,27079_86po6u,G,ROUTE DE MORSAN,
388032799,00016,38803279900016,P,1975-09-25,NN,,,2021-03-01T10:07:29,false,6,[ND],[ND],[ND],[ND],[ND],[ND],BOISSY-LAMBERVILLE,,[ND],27079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
388032799,00024,38803279900024,P,2004-10-15,NN,,,2019-11-14T14:00:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOISSY-LAMBERVILLE,,[ND],27079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-25,F,[ND],[ND],[ND],[ND],01.4A,NAFRev1,N,,,0,,,,,,
388032799,00032,38803279900032,P,2020-12-25,,,,2021-04-07T10:00:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISSY-LAMBERVILLE,,[ND],27079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-25,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
388032955,00014,38803295500014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388033177,00014,38803317700014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388034381,00011,38803438100011,O,1986-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388034423,00011,38803442300011,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388034548,00015,38803454800015,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BLANCHE PORTE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.11Z,NAFRev2,N,0.586767,49.152791,0.94,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,G,LA BLANCHE PORTE,
388034704,00014,38803470400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388034878,00016,38803487800016,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA HAUTE VIEILLE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,0.58257,49.153032,0.93,street,La Haute Vieille 27300 Boissy-Lamberville,27079_B021,G,LA HAUTE VIEILLE,
388035008,00019,38803500800019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389553173,00011,38955317300011,O,1992-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389746009,00015,38974600900015,O,1992-12-18,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PETIT PAVE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.567005,49.143815,0.78,street,Impasse du Petit Pave 27300 Boissy-Lamberville,27079_0105,G,IMPASSE DU PETIT PAVE,
389853441,00019,38985344100019,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390097814,00011,39009781400011,O,1993-02-08,NN,,,2019-11-14T14:00:27,true,4,,,,,LA VASTINE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,74.2C,NAF1993,N,0.599634,49.162839,0.94,street,la Vastine 27300 Boissy-Lamberville,27079_sxn2uq,G,LA VASTINE,
392946851,00012,39294685100012,O,1990-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CHAPELLE ST CLAIR,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.566752,49.150916,0.85,street,Route de la Chapelle Saint Clair 27300 Boissy-Lamberville,27079_0063,G,ROUTE DE LA CHAPELLE SAINT CLAIR,
393418033,00022,39341803300022,O,2006-01-01,,,,2021-02-23T11:19:09,false,2,,,,,LA BRETAGNE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,0.567943,49.153311,0.94,street,La Bretagne 27300 Boissy-Lamberville,27079_5e7t4a,G,LA BRETAGNE,
393931340,00011,39393134000011,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397808940,00019,39780894000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA COURANTERIE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,15.8A,NAF1993,N,0.592773,49.170097,0.94,street,La Couranterie 27300 Boissy-Lamberville,27079_ug3ewy,G,LA COURANTERIE,
398948596,00018,39894859600018,O,1994-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA HAUTE VIEILLE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.58257,49.153032,0.93,street,La Haute Vieille 27300 Boissy-Lamberville,27079_B021,G,LA HAUTE VIEILLE,
401033733,00015,40103373300015,O,1992-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA COURANTERIE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.592773,49.170097,0.94,street,La Couranterie 27300 Boissy-Lamberville,27079_ug3ewy,G,LA COURANTERIE,
404413007,00018,40441300700018,O,1996-04-01,11,2021,,2023-11-30T10:28:11,true,3,LA BLANCHE PORTE,,,,LA BLANCHE PORTE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.586767,49.152791,0.94,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,G,LA BLANCHE PORTE,
404661142,00012,40466114200012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.577241,49.166789,0.75,street,Village de Boissy 27300 Boissy-Lamberville,27079_B040,G,VILLAGE DE BOISSY,
404661159,00016,40466115900016,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413468729,00012,41346872900012,O,1997-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA COURANTERIE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,0.592773,49.170097,0.94,street,La Couranterie 27300 Boissy-Lamberville,27079_ug3ewy,G,LA COURANTERIE,
417701703,00023,41770170300023,O,2015-07-15,01,2021,,2023-11-30T10:31:53,true,1,,29,,RTE,DU LIEUVIN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,90.01Z,NAFRev2,O,0.577533,49.163521,0.85,housenumber,29 Route du Lieuvin 27300 Boissy-Lamberville,27079_0086_00029,G,29 ROUTE DU LIEUVIN,
419974720,00015,41997472000015,O,1998-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE CAROUGE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,34.2A,NAFRev1,N,0.598684,49.163197,0.94,street,Le Carouge 27300 Boissy-Lamberville,27079_q1iafp,G,LE CAROUGE,
427841382,00018,42784138200018,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427870407,00017,42787040700017,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,VILLAGE DE L EGLISE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.577241,49.166789,0.54,street,Village de Boissy 27300 Boissy-Lamberville,27079_B040,G,VILLAGE DE BOISSY,
427870845,00018,42787084500018,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430413146,00019,43041314600019,O,2000-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA VATINE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,0.599634,49.162839,0.76,street,la Vastine 27300 Boissy-Lamberville,27079_sxn2uq,G,LA VASTINE,
434101648,00013,43410164800013,O,2001-01-02,NN,,,2019-11-14T14:00:27,true,1,,,,,LA CAHANNAIS,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1G,NAF1993,N,0.568453,49.142678,0.94,street,La Cahannais 27300 Boissy-Lamberville,27079_8s0ryl,G,LA CAHANNAIS,
434780870,00029,43478087000029,O,2016-08-01,,,,2021-02-23T13:16:46,true,1,,22,,RTE,DE LA COTE FLEURIE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,93.21Z,NAFRev2,N,0.570254,49.152551,0.87,housenumber,22 Route de la Cote Fleurie 27300 Boissy-Lamberville,27079_0082_00022,G,22 ROUTE DE LA COTE FLEURIE,
439271024,00010,43927102400010,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,4,LA CAHANNAIS,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,0.568453,49.142678,0.94,street,La Cahannais 27300 Boissy-Lamberville,27079_8s0ryl,D,LA CAHANNAIS,
439638966,00028,43963896600028,O,2004-10-15,NN,,,2021-05-06T17:05:54,true,4,,,,,LA BLANCHE PORTE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.61Z,NAFRev2,N,0.586767,49.152791,0.94,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,G,LA BLANCHE PORTE,
441391687,00015,44139168700015,O,2002-03-25,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PETIT COUDRAY,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.560546,49.136222,0.94,street,Le Petit Coudray 27300 Boissy-Lamberville,27079_B026,G,LE PETIT COUDRAY,
441864717,00018,44186471700018,O,2002-04-25,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,68.20A,NAFRev2,N,0.577241,49.166789,0.75,street,Village de Boissy 27300 Boissy-Lamberville,27079_B040,G,VILLAGE DE BOISSY,
448755793,00024,44875579300024,O,2003-07-28,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LA BLANCHE PORTE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,45.2A,NAFRev1,N,0.586767,49.152791,0.94,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,G,LA BLANCHE PORTE,
448878256,00032,44887825600032,O,2004-01-01,NN,,,2019-11-14T14:00:27,false,3,LE VILLAGE,,,,LE CLOS DE LA MAUVE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2004-12-31,F,ROBERT SOUILLE,,,,51.9A,NAFRev1,O,0.557169,49.134979,0.44,street,Le Clos Tom 27300 Boissy-Lamberville,27079_y8bp0p,G,LE CLOS TOM,
451467559,00022,45146755900022,O,2006-09-01,03,2021,4722ZB,2023-11-30T10:19:47,false,3,,,,,LA BRETAGNE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.78C,NAFRev2,O,0.567943,49.153311,0.94,street,La Bretagne 27300 Boissy-Lamberville,27079_5e7t4a,G,LA BRETAGNE,
480746908,00015,48074690800015,O,2005-01-01,,,,2019-11-14T14:00:27,true,3,,,,,LA BLANCHE PORTE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,01.61Z,NAFRev2,N,0.586767,49.152791,0.94,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,G,LA BLANCHE PORTE,
481829364,00019,48182936400019,O,2005-04-01,NN,,,2021-11-06T14:44:24,true,3,LA BRETAGNE,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.567943,49.153311,0.94,street,La Bretagne 27300 Boissy-Lamberville,27079_5e7t4a,D,LA BRETAGNE,
483940128,00018,48394012800018,O,2005-09-05,NN,,,2019-11-14T14:00:27,false,3,,,,,CARREFOUR DE BRETAGNE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.10A,NAFRev2,O,0.575069,49.165756,0.51,street,Rue de la Bretagne 27300 Boissy-Lamberville,27079_0020,G,RUE DE LA BRETAGNE,
483982245,00019,48398224500019,O,2005-09-05,,,,2019-11-14T14:00:27,false,3,,,,,CARREFOUR DE BRETAGNE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20A,NAFRev2,N,0.575069,49.165756,0.51,street,Rue de la Bretagne 27300 Boissy-Lamberville,27079_0020,G,RUE DE LA BRETAGNE,
487607194,00015,48760719400015,O,2005-12-01,,,,2019-11-14T14:00:27,true,3,CHEZ MR BOUHOURS,,,CAR,CARREFOUR DE LA BRETAGNE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
488882135,00012,48888213500012,O,2006-03-06,NN,,,2019-11-14T14:00:27,false,6,,,,,LE VALLOT,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,53.20Z,NAFRev2,O,0.573038,49.167129,0.94,street,Le Vallot 27300 Boissy-Lamberville,27079_79tb84,G,LE VALLOT,
491466629,00012,49146662900012,O,2006-08-01,,,,2021-02-23T13:57:47,true,4,,,,,LA HAUTE VIEILLE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,47.99A,NAFRev2,N,0.58257,49.153032,0.93,street,La Haute Vieille 27300 Boissy-Lamberville,27079_B021,G,LA HAUTE VIEILLE,
491818209,00018,49181820900018,O,2006-08-31,01,2021,4322AZ,2023-11-30T10:31:04,true,3,,,,,LA HAUTE VIEILLE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.22A,NAFRev2,O,0.58257,49.153032,0.93,street,La Haute Vieille 27300 Boissy-Lamberville,27079_B021,G,LA HAUTE VIEILLE,
492333240,00017,49233324000017,O,2006-10-21,,,,2019-11-14T14:00:27,true,2,LE PETIT COUDRAY,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EQUESTRE L'ARCHE DE NEO,,,,93.29Z,NAFRev2,O,0.560546,49.136222,0.94,street,Le Petit Coudray 27300 Boissy-Lamberville,27079_B026,D,LE PETIT COUDRAY,
498595982,00014,49859598200014,O,2007-07-01,,,,2019-11-14T14:00:27,true,3,LA VASTINE,180,,RUE,DES BUIS,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,64.30Z,NAFRev2,N,0.598681,49.162479,0.94,housenumber,180 Rue des Buis 27300 Boissy-Lamberville,27079_0030_00180,G,180 RUE DES BUIS,
502003650,00020,50200365000020,O,2011-07-01,03,2021,,2023-11-30T10:18:51,true,1,,78,,RUE,DE LA COURANTERIE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,87.90A,NAFRev2,O,0.59215,49.169423,0.84,housenumber,78 Route de la Couranterie 27300 Boissy-Lamberville,27079_bu0xyi_00078,G,78 ROUTE DE LA COURANTERIE,
502743032,00018,50274303200018,O,2008-02-23,NN,,,2021-11-15T17:04:31,true,4,,,,,LA VASTINE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2021-07-06,A,L-H-B ARCHITECTURE DE LA VASTINE,,,,71.11Z,NAFRev2,O,0.599634,49.162839,0.94,street,la Vastine 27300 Boissy-Lamberville,27079_sxn2uq,G,LA VASTINE,
503877193,00014,50387719300014,O,2008-04-01,01,2021,,2023-11-30T10:20:38,true,1,LA CAHANNAIS,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,0.568453,49.142678,0.94,street,La Cahannais 27300 Boissy-Lamberville,27079_8s0ryl,D,LA CAHANNAIS,
508722519,00016,50872251900016,O,2008-09-01,,,,2019-11-14T14:00:27,false,2,LA BLANCHE PORTE,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.586767,49.152791,0.94,street,La Blanche Porte 27300 Boissy-Lamberville,27079_B002,D,LA BLANCHE PORTE,
508722519,00024,50872251900024,O,2015-03-23,,,,2021-05-06T08:40:42,true,2,,160,,RTE,DE LA COTE FLEURIE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.61Z,NAFRev2,N,0.588521,49.153943,0.87,housenumber,160 Route de la Cote Fleurie 27300 Boissy-Lamberville,27079_0082_00160,G,160 ROUTE DE LA COTE FLEURIE,
509914115,00019,50991411500019,O,2009-01-01,,,,2019-11-14T14:00:27,true,1,LA VILLETTE,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,0.579025,49.153465,0.93,street,La Villette 27300 Boissy-Lamberville,27079_41n1bn,D,LA VILLETTE,
514546431,00024,51454643100024,O,2013-05-07,,,,2023-10-03T08:39:43,true,1,,78,,RUE,DE LA COURANTERIE,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,68.20B,NAFRev2,N,0.59215,49.169423,0.84,housenumber,78 Route de la Couranterie 27300 Boissy-Lamberville,27079_bu0xyi_00078,G,78 ROUTE DE LA COURANTERIE,
518385653,00010,51838565300010,O,2009-07-17,,,,2023-04-12T20:58:11,true,2,MAIRIE,,,,LE MOULIN,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,94.99Z,NAFRev2,N,0.57093,49.156345,0.73,street,Chemin du Bois du Moulin 27300 Boissy-Lamberville,27079_0010,G,CHEMIN DU BOIS DU MOULIN,
519450696,00041,51945069600041,O,2014-10-01,,,,2021-02-23T15:31:52,true,1,,9,,RUE,DE LA CAHANNAIS,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.01Z,NAFRev2,N,0.570523,49.14312,0.94,housenumber,9 Rue de la Cahannais 27300 Boissy-Lamberville,27079_0050_00009,G,9 RUE DE LA CAHANNAIS,
521045898,00017,52104589800017,O,2009-04-30,,,,2019-11-14T14:00:27,true,2,CARREFOUR DE LA BRETAGNE,,,,,27300,BOISSY-LAMBERVILLE,,,27079,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,47.91B,NAFRev2,N,0.575069,49.165756,0.61,street,Rue de la Bretagne 27300 Boissy-Lamberville,27079_0020,D,RUE DE LA BRETAGNE,