siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021007422,00013,02100742200013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,JULES GUESDE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,5.924065,43.078282,0.96,street,Quai Jules Guesde 83430 Saint-Mandrier-sur-Mer,83153_0250,G,QUAI JULES GUESDE,
021015714,00013,02101571400013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,RTE,DU CAP CEPET,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.9304,43.073846,0.85,street,Route du Cap Cépet 83430 Saint-Mandrier-sur-Mer,83153_0110,G,ROUTE DU CAP CEPET,
021016134,00013,02101613400013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,RES FALOUQUE,,,IMP,DE LA RADE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.921757,43.078795,0.82,street,Impasse de la Rade 83430 Saint-Mandrier-sur-Mer,83153_0400,G,IMPASSE DE LA RADE,
021016605,00012,02101660500012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,2,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.92774,43.075423,0.84,housenumber,2 Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300_00002,G,2 AVENUE MARC BARON,
021017728,00011,02101772800011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,JEAN JAURES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.9271,43.079327,0.96,street,Quai Jean Jaurès 83430 Saint-Mandrier-sur-Mer,83153_0240,G,QUAI JEAN JAURES,
021018494,00019,02101849400019,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,33,,AV,DE LA RADE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.921393,43.079012,0.84,housenumber,33 Avenue de la Rade 83430 Saint-Mandrier-sur-Mer,83153_0390_00033,G,33 AVENUE DE LA RADE,
021018742,00011,02101874200011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,13,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,81.10Z,NAFRev2,N,5.928042,43.074076,0.85,housenumber,13 Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300_00013,G,13 AVENUE MARC BARON,
021019609,00011,02101960900011,O,1994-12-25,NN,,,2020-10-15T08:34:25,true,3,,,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,5.928043,43.074656,0.82,street,Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300,G,AVENUE MARC BARON,
021024476,00018,02102447600018,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.928043,43.074656,0.82,street,Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300,G,AVENUE MARC BARON,
046243044,00024,04624304400024,O,,,,,2019-11-14T14:01:02,true,1,,,,RES,DU PIN ROLLAND,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,67.01,NAP,N,5.912135,43.073122,0.84,locality,Residence du Pin Rolland V 83430 Saint-Mandrier-sur-Mer,83153_A166,G,RESIDENCE DU PIN ROLLAND V,
073501512,00039,07350151200039,O,,NN,,,2019-11-14T14:01:02,true,1,,,,MTE,DE COSTA BELLA,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.60,NAP,N,5.920181,43.079653,0.67,street,Montee Costa Bella 83430 Saint-Mandrier-sur-Mer,83153_6oy6rt,G,MONTEE COSTA BELLA,
171302318,00489,17130231800489,O,1993-01-01,,,,2019-11-14T14:01:02,false,4,,,,QUAI,SEVERINE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANNEXE DE ST MANDRIER,,,,84.11Z,NAFRev2,N,5.92191,43.080616,0.96,street,Quai Séverine 83430 Saint-Mandrier-sur-Mer,83153_0460,G,QUAI SEVERINE,
180090060,00260,18009006000260,O,1986-01-06,02,2019,,2021-10-27T08:04:29,false,3,,,,,CREUX SAINT GEORGES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,5.93062,43.075045,0.95,street,Creux Saint Georges 83430 Saint-Mandrier-sur-Mer,83153_B005,G,CREUX SAINT GEORGES,
188300016,00055,18830001600055,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,SEVERINE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2010-12-25,A,PORT DE ST MANDRIER,,,,93.29Z,NAFRev2,N,5.92191,43.080616,0.96,street,Quai Séverine 83430 Saint-Mandrier-sur-Mer,83153_0460,G,QUAI SEVERINE,
198300717,00016,19830071700016,O,1983-03-01,22,2020,,2022-08-29T09:04:45,true,3,,4,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,BP 10,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.927783,43.075116,0.84,housenumber,4 Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300_00004,G,4 AVENUE MARC BARON,
198310229,00010,19831022900010,O,,,,,2019-11-14T14:01:02,true,1,,,,,ECOLES DE MECANICIENS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,,,0,,,,,,
198312308,00010,19831230800010,O,1984-01-16,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DU CAP CEPET,83430,SAINT-MANDRIER-SUR-MER,,BP 500,83153,83800,TOULON CEDEX 9,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.31Z,NAFRev2,N,5.9304,43.073846,0.85,street,Route du Cap Cépet 83430 Saint-Mandrier-sur-Mer,83153_0110,G,ROUTE DU CAP CEPET,
200007540,00087,20000754000087,O,2007-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,CTRE INSTRUCTION NAVALE,83430,SAINT-MANDRIER-SUR-MER,,BP 509,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE LOISIRS ELISABETH BOISSAT,,,,93.29Z,NAFRev2,O,5.935365,43.083022,0.33,locality,Base Aero Navale 83430 Saint-Mandrier-sur-Mer,83153_A010,G,BASE AERO NAVALE,
200033256,00062,20003325600062,O,2012-09-01,,,,2019-11-14T14:01:02,false,2,CENTRE D'INSTRUCTION NAVAL ST MANDRIER,,,RTE,DU CAP CEPET,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2015-09-01,F,RESTAURANTS DE L'ENCEINTE DU CIN SAINT MANDRIER,,,,56.29B,NAFRev2,N,5.9304,43.073846,0.85,street,Route du Cap Cépet 83430 Saint-Mandrier-sur-Mer,83153_0110,G,ROUTE DU CAP CEPET,
200033256,00070,20003325600070,O,2012-09-01,,,,2019-11-14T14:01:02,false,2,ECOLE DE PLONGEE,17,,QUAI,JEAN JAURES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2015-09-01,F,RESTAURANT DE L'ECOLE DE PLONGEE,,,,56.29B,NAFRev2,N,5.9271,43.079327,0.96,housenumber,17 Quai Jean Jaurès 83430 Saint-Mandrier-sur-Mer,83153_0240_00017,G,17 QUAI JEAN JAURES,
200053171,00027,20005317100027,O,2015-09-01,,,,2019-11-14T14:01:02,false,1,CIN SAINT MANDRIER,,,RTE,DU CAP CEPET,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2015-09-01,A,RESTAURANTS DE L ENCEINTE DU CIN SAINT MANDRIER,,,,56.29B,NAFRev2,N,5.9304,43.073846,0.85,street,Route du Cap Cépet 83430 Saint-Mandrier-sur-Mer,83153_0110,G,ROUTE DU CAP CEPET,
200053171,00035,20005317100035,O,2015-09-01,,,,2019-11-14T14:01:02,false,1,,17,,QUAI,JEAN JAURES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2015-09-01,A,RESTAURANT DE L ECOLE DE PLONGEE,,,,56.29B,NAFRev2,N,5.9271,43.079327,0.96,housenumber,17 Quai Jean Jaurès 83430 Saint-Mandrier-sur-Mer,83153_0240_00017,G,17 QUAI JEAN JAURES,
218301539,00019,21830153900019,O,1983-03-01,22,2020,,2022-08-29T09:09:14,true,4,,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
218301539,00027,21830153900027,O,1983-12-21,03,2020,,2022-08-29T09:09:14,false,4,,,,RUE,DES ECOLES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LOUIS CLEMENT,,,,85.20Z,NAFRev2,N,5.92224,43.080129,0.56,street,Rue des Pêcheurs 83430 Saint-Mandrier-sur-Mer,83153_0370,G,RUE DES PECHEURS,
218301539,00035,21830153900035,O,1983-12-21,02,2020,,2022-08-29T09:09:14,false,4,,,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LOUIS CLEMENT,,,,85.10Z,NAFRev2,N,5.928043,43.074656,0.82,street,Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300,G,AVENUE MARC BARON,
218301539,00043,21830153900043,O,1987-11-01,02,2020,,2022-08-29T09:09:14,false,3,R FLANDRE DUNKERQUE,,,,LE PIN ROLLAND,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'OREE DU BOIS,,,,85.20Z,NAFRev2,N,5.913746,43.074387,0.95,street,Le Pin Rolland 83430 Saint-Mandrier-sur-Mer,83153_B011,G,LE PIN ROLLAND,
218301539,00050,21830153900050,O,1987-11-01,01,2020,,2022-08-29T09:09:14,false,3,,,,,LE PIN ROLLAND,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.913746,43.074387,0.95,street,Le Pin Rolland 83430 Saint-Mandrier-sur-Mer,83153_B011,G,LE PIN ROLLAND,
218301539,00068,21830153900068,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-12-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
218301539,00076,21830153900076,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
218301539,00084,21830153900084,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.928043,43.074656,0.82,street,Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300,G,AVENUE MARC BARON,
218301539,00092,21830153900092,O,2016-04-04,,,,2019-11-14T14:01:02,false,1,,,,,LA COUDOULIERE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2016-04-04,A,GITES DU SITE DE L'ERMITAGE,,,,55.20Z,NAFRev2,N,5.928455,43.075046,0.95,street,La Coudouliere 83430 Saint-Mandrier-sur-Mer,83153_jzqtkd,G,LA COUDOULIERE,
258301126,00011,25830112600011,O,1984-09-04,NN,,,2019-11-14T14:01:02,false,5,,,,RUE,ANATOLE FRANCE,83430,SAINT-MANDRIER-SUR-MER,,BP 11,83153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,5.928699,43.076396,0.95,street,Rue Anatole France 83430 Saint-Mandrier-sur-Mer,83153_0020,G,RUE ANATOLE FRANCE,
258301126,00029,25830112600029,O,2005-02-04,03,2019,,2021-10-27T08:12:31,true,2,,1,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,84.11Z,NAFRev2,O,5.928626,43.078164,0.94,housenumber,1 Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420_00001,G,1 PL DES RESISTANTS C DE GAULLE,
268300928,00010,26830092800010,O,1984-10-15,01,2020,,2022-08-29T09:10:46,true,4,HOTEL DE VILLE,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
268300936,00013,26830093600013,O,1984-10-15,NN,,,2019-11-14T14:01:02,true,3,HOTEL DE VILLE,,,,LE VILLAGE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.926576,43.077666,0.95,street,Le Village 83430 Saint-Mandrier-sur-Mer,83153_ft45js,G,LE VILLAGE,
278301080,00018,27830108000018,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
298302589,00015,29830258900015,O,1972-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
298302621,00016,29830262100016,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,70.1C,NAF1993,N,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
300655057,00051,30065505700051,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RES,URANUS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,52.4X,NAF1993,N,5.929224,43.077636,0.37,street,Place des Resistants 83430 Saint-Mandrier-sur-Mer,83153_l5pyo0,G,PLACE DES RESISTANTS,
300655164,00014,30065516400014,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,22,,QUAI,JULES GUESDE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,N,5.923598,43.078746,0.96,housenumber,22 Quai Jules Guesde 83430 Saint-Mandrier-sur-Mer,83153_0250_00022,G,22 QUAI JULES GUESDE,
300667961,00019,30066796100019,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
300744836,00051,30074483600051,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,7,,RUE,ANATOLE FRANCE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,85.1C,NAF1993,O,5.929213,43.07663,0.95,housenumber,7 Rue Anatole France 83430 Saint-Mandrier-sur-Mer,83153_0020_00007,G,7 RUE ANATOLE FRANCE,
300959681,00010,30095968100010,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAREGAU,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.912037,43.068728,0.95,street,Maregau 83430 Saint-Mandrier-sur-Mer,83153_sqzjlx,G,MAREGAU,
301031316,00021,30103131600021,O,2003-01-01,NN,,,2019-11-14T14:01:02,true,3,BT LE HERON NÂ°310,,,,LE PIN ROLLAND,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.913746,43.074387,0.95,street,Le Pin Rolland 83430 Saint-Mandrier-sur-Mer,83153_B011,G,LE PIN ROLLAND,
301362992,00036,30136299200036,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,VILLA PALMIER -CD 18,,,,LA COUDOULIERE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2B,NAFRev1,N,5.928455,43.075046,0.95,street,La Coudouliere 83430 Saint-Mandrier-sur-Mer,83153_jzqtkd,G,LA COUDOULIERE,
301519401,00022,30151940100022,O,,NN,,,2019-11-14T14:01:02,true,1,,21,,AV,DE PROVENCE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2N,NAF1993,N,5.912148,43.070828,0.86,housenumber,21 Avenue de Provence 83430 Saint-Mandrier-sur-Mer,83153_0380_00021,G,21 AVENUE DE PROVENCE,
301834552,00020,30183455200020,O,,,,,2020-08-18T10:00:25,true,1,,14,,BD,SAINTE ASILE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,87.03,NAP,N,5.908199,43.073811,0.86,housenumber,14 Boulevard Sainte Asile 83430 Saint-Mandrier-sur-Mer,83153_0450_00014,G,14 BOULEVARD SAINTE ASILE,
301890521,00018,30189052100018,O,1988-04-01,NN,,9602AA,2020-10-06T04:02:28,true,4,,15,,RUE,ESTIENNE D ORVES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,96.02A,NAFRev2,N,5.927093,43.076832,0.81,housenumber,15 Avenue d’Estienne d’Orves 83430 Saint-Mandrier-sur-Mer,83153_2ny3v0_00015,G,15 AVENUE D ESTIENNE D ORVES,
301894192,00014,30189419200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,JULES GUESDE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.22,NAP,N,5.924065,43.078282,0.96,street,Quai Jules Guesde 83430 Saint-Mandrier-sur-Mer,83153_0250,G,QUAI JULES GUESDE,
301939740,00017,30193974000017,O,1974-01-01,12,2020,3012ZZ,2022-08-29T09:11:25,true,5,,,,,LE PIN ROLLAND,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.49Z,NAFRev2,O,5.913746,43.074387,0.95,street,Le Pin Rolland 83430 Saint-Mandrier-sur-Mer,83153_B011,G,LE PIN ROLLAND,
301966628,00010,30196662800010,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DU LANGUEDOC,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.909681,43.068309,0.84,street,Avenue du Languedoc 83430 Saint-Mandrier-sur-Mer,83153_0260,G,AVENUE DU LANGUEDOC,
302017686,00031,30201768600031,O,,,,,2019-11-14T14:01:02,true,1,,1,,QUAI,JEAN JAURES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,15.8C,NAF1993,N,5.928528,43.078357,0.96,housenumber,1 Quai Jean Jaurès 83430 Saint-Mandrier-sur-Mer,83153_0240_00001,G,1 QUAI JEAN JAURES,
302075601,00039,30207560100039,O,,NN,,,2019-11-14T14:01:02,true,1,,32,,QUAI,JULES GUESDE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,81.21,NAP,N,5.923112,43.079101,0.96,housenumber,32 Quai Jules Guesde 83430 Saint-Mandrier-sur-Mer,83153_0250_00032,G,32 QUAI JULES GUESDE,
302487814,00022,30248781400022,O,,NN,,,2019-11-14T14:01:02,true,1,,84,,AV,DE LA SARRIETTE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.910169,43.07323,0.87,housenumber,84 Avenue de la Sarriette 83430 Saint-Mandrier-sur-Mer,83153_0457_00084,G,84 AVENUE DE LA SARRIETTE,
302533807,00012,30253380700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAREGAU,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.912037,43.068728,0.95,street,Maregau 83430 Saint-Mandrier-sur-Mer,83153_sqzjlx,G,MAREGAU,
303024327,00023,30302432700023,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RES,LA PINEDE ST GEORGES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.933538,43.077044,0.9,locality,Residence la Pinede St Georges 83430 Saint-Mandrier-sur-Mer,83153_A172,G,RESIDENCE LA PINEDE ST GEORGES,
303046577,00027,30304657700027,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,CHE,DES AUBEPINES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,92.3A,NAF1993,N,5.925113,43.075343,0.86,housenumber,6 Chemin des Aubépines 83430 Saint-Mandrier-sur-Mer,83153_0050_00006,G,6 CHEMIN DES AUBEPINES,
303046585,00020,30304658500020,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,CHE,DES AUBEPINES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,92.3A,NAF1993,N,5.925113,43.075343,0.86,housenumber,6 Chemin des Aubépines 83430 Saint-Mandrier-sur-Mer,83153_0050_00006,G,6 CHEMIN DES AUBEPINES,
303571079,00019,30357107900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,JEAN JAURES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.9271,43.079327,0.96,street,Quai Jean Jaurès 83430 Saint-Mandrier-sur-Mer,83153_0240,G,QUAI JEAN JAURES,
303577456,00047,30357745600047,O,1990-11-27,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,52.2C,NAF1993,N,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
303612311,00025,30361231100025,O,1983-01-01,NN,,1419ZE,2020-06-22T11:56:46,true,4,,2,,AV,DE BRETAGNE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,14.19Z,NAFRev2,N,5.928893,43.073027,0.38,housenumber,2 Avenue de la Corniche d’Or 83430 Saint-Mandrier-sur-Mer,83153_0140_00002,G,2 AVENUE DE LA CORNICHE D OR,
303685580,00035,30368558000035,O,1993-09-01,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DES RESISTANTS,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1995-01-05,F,LE CAFE DE LA PLACE,,,,55.4B,NAF1993,N,5.929092,43.077496,0.94,street,Pl des Resistants Charles de Gaulle 83430 Saint-Mandrier-sur-Mer,83153_0420,G,PL DES RESISTANTS C DE GAULLE,
303685580,00043,30368558000043,O,1995-01-05,NN,,4520AA,2020-11-14T03:49:50,true,4,,1,,AV,MARECHAL LECLERC,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.20A,NAFRev2,N,5.922441,43.079584,0.87,housenumber,1 Avenue du Marechal Leclerc 83430 Saint-Mandrier-sur-Mer,83153_0310_00001,G,1 AVENUE DU MARECHAL LECLERC,
303761944,00014,30376194400014,O,,,,,2019-11-14T14:01:02,true,1,,,,QUAI,JEAN JAURES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.9271,43.079327,0.96,street,Quai Jean Jaurès 83430 Saint-Mandrier-sur-Mer,83153_0240,G,QUAI JEAN JAURES,
304326689,00011,30432668900011,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,5,IMMEUBLE LES LIERRES,,,RES,LA PINEDE ST GEORGES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,68.32A,NAFRev2,N,5.933538,43.077044,0.9,locality,Residence la Pinede St Georges 83430 Saint-Mandrier-sur-Mer,83153_A172,G,RESIDENCE LA PINEDE ST GEORGES,
304335292,00013,30433529200013,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE BRETAGNE,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.93215,43.072232,0.31,street,Avenue de la Corniche d’Or 83430 Saint-Mandrier-sur-Mer,83153_0140,G,AVENUE DE LA CORNICHE D OR,
304577000,00066,30457700000066,O,2013-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PIN ROLLAND,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.32A,NAFRev2,N,5.913746,43.074387,0.95,street,Le Pin Rolland 83430 Saint-Mandrier-sur-Mer,83153_B011,G,LE PIN ROLLAND,
304664667,00033,30466466700033,O,1990-04-23,NN,,,2019-11-14T14:01:02,false,4,,15,,,COR DU SOLEIL,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,5.920004,43.078107,0.85,housenumber,15 Corniche du Soleil 83430 Saint-Mandrier-sur-Mer,83153_j48psn_00015,G,15 CORNICHE DU SOLEIL,
304664667,00041,30466466700041,O,2000-10-01,NN,,,2019-11-14T14:01:02,true,4,LES JARDINS D HYDRA BAT A,,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,86.90D,NAFRev2,N,5.928043,43.074656,0.82,street,Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300,G,AVENUE MARC BARON,
304746035,00019,30474603500019,O,,NN,,,2020-01-06T11:48:56,true,1,,5,,QUAI,ARISTIDE BRIAND,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,62.11,NAP,N,5.927048,43.077199,0.96,housenumber,5 Quai Aristide Briand 83430 Saint-Mandrier-sur-Mer,83153_0040_00005,G,5 QUAI ARISTIDE BRIAND,
304799935,00040,30479993500040,O,1990-01-01,NN,,,2021-10-12T08:40:03,false,4,,4,,AV,MARC BARON,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,N,5.927783,43.075116,0.84,housenumber,4 Avenue Marc Baron 83430 Saint-Mandrier-sur-Mer,83153_0300_00004,G,4 AVENUE MARC BARON,
305123317,00037,30512331700037,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RES,LA PINEDE ST GEORGES,83430,SAINT-MANDRIER-SUR-MER,,,83153,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.933538,43.077044,0.9,locality,Residence la Pinede St Georges 83430 Saint-Mandrier-sur-Mer,83153_A172,G,RESIDENCE LA PINEDE ST GEORGES,