siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00053,13001008500053,O,2010-01-25,NN,,,2014-06-13T23:15:17,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE BELPECH,,,,84.11Z,NAFRev2,N,1.751565,43.198044,0.94,street,Rue René Cassin 11420 Belpech,11033_0011,G,RUE RENE CASSIN,
171102114,00179,17110211400179,O,1983-03-16,,,,2013-04-29T22:35:56,false,5,,,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BELPECH,,,,84.11Z,NAFRev2,N,1.751565,43.198044,0.94,street,Rue René Cassin 11420 Belpech,11033_0011,G,RUE RENE CASSIN,
211100334,00013,21110033400013,O,1983-03-01,11,2018,,2020-08-25T10:15:45,true,4,,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
211100334,00021,21110033400021,O,1983-12-21,NN,,,,false,4,,,,RUE,DES FLEURS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.747808,43.199494,0.94,street,Rue des Fleurs 11420 Belpech,11033_0063,G,RUE DES FLEURS,
211100334,00039,21110033400039,O,1983-12-21,03,2018,,2020-08-25T10:15:45,false,3,,,,RUE,ST JOSEPH,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.751055,43.199426,0.81,street,Rue Saint-joseph 11420 Belpech,11033_0140,G,RUE SAINT JOSEPH,
211100334,00047,21110033400047,O,1995-12-25,NN,,,2018-09-27T15:11:14,false,3,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
211100334,00054,21110033400054,O,2001-03-28,NN,,,2008-01-04T18:25:31,false,3,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
241100122,00027,24110012200027,O,1995-07-06,NN,,,2019-06-24T13:13:06,true,6,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
241100122,00035,24110012200035,O,1995-12-25,NN,,,2018-04-05T08:38:40,false,3,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE AEP,,,,36.00Z,NAFRev2,N,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
241100437,00011,24110043700011,O,2000-12-29,NN,,,2013-05-18T02:17:52,false,4,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,84.11Z,NAFRev2,O,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
241100437,00029,24110043700029,O,2008-01-01,,,,2013-04-23T16:09:26,false,2,,6,,RUE,SAINT JEAN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.750278,43.196711,0.94,housenumber,6 Rue Saint Jean 11420 Belpech,11033_0135_00006,G,6 RUE SAINT JEAN,
241100437,00037,24110043700037,O,2011-01-21,NN,,,2014-06-13T23:39:20,true,2,,6,,RUE,SAINT JEAN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.750278,43.196711,0.94,housenumber,6 Rue Saint Jean 11420 Belpech,11033_0135_00006,G,6 RUE SAINT JEAN,
251100111,00011,25110011100011,O,1983-03-01,00,2018,,2020-08-25T10:20:13,true,6,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,36.00Z,NAFRev2,O,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
261100010,00014,26110001000014,O,1983-03-01,21,2018,,2020-08-25T10:20:47,true,4,,,,AV,CURTIS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
261100010,00022,26110001000022,O,1992-11-16,11,2018,,2020-08-25T10:20:47,false,4,,1,,RUE,DE CURTIS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,4.9272568,47.4483786,0.7,poi.track,Rue de l'Abreuvoir (Chemin) Curtil-Saint-Seine,https://osm.org/way/278475193,G,,
261104285,00018,26110428500018,O,1995-12-25,,,,2010-06-26T03:04:34,true,3,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
261104491,00012,26110449100012,O,1986-01-06,,,,2010-06-26T03:04:34,true,4,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
271100786,00018,27110078600018,O,,NN,,,,true,1,,,,,MAIRIE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.751296,43.197803,0.91,street,Rue de la Mairie 11420 Belpech,11033_0090,G,RUE DE LA MAIRIE,
291101145,00014,29110114500014,O,1983-09-14,NN,,,2009-06-27T03:33:02,true,3,MAIRIE,5,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.75116,43.198113,0.94,housenumber,5 Rue René Cassin 11420 Belpech,11033_0011_00005,G,5 RUE RENE CASSIN,
300287331,00023,30028733100023,O,2015-03-09,01,2018,,2020-08-25T10:21:40,false,2,,4,,AV,DU PONT DE L'HERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,69.10Z,NAFRev2,O,1.747261,43.198882,0.86,housenumber,4 Avenue du Pont de l'Hers 11420 Belpech,11033_0120_00004,G,4 AVENUE DU PONT DE L HERS,
302601687,00031,30260168700031,O,,NN,,,,true,1,,,,,BP N7,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
305038390,00012,30503839000012,O,,,,,,true,1,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
306223405,00045,30622340500045,O,2009-04-17,,,,2012-11-09T00:12:57,true,2,,4,,LOT,LA BELLE JORDANE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,1.746533,43.197406,0.9,housenumber,4 Rue Lot la Belle Jordane 11420 Belpech,11033_0089_00004,G,4 RUE LOT LA BELLE JORDANE,
306688516,00013,30668851600013,O,1976-01-01,NN,,,2006-12-15T00:16:13,false,4,,,,RUE,MONT VALLIER,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,1.747599,43.197695,0.88,street,Rue du Mont Vallier 11420 Belpech,11033_0099,G,RUE DU MONT VALLIER,
306688516,00021,30668851600021,O,1998-05-01,NN,,,2008-01-04T19:43:21,true,3,,,,,SICARD,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.78514,43.231146,0.94,street,Sicard 11420 Belpech,11033_szan6i,G,SICARD,
306688524,00017,30668852400017,O,,,,,,true,1,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307417915,00039,30741791500039,O,,NN,,,,true,1,,,,AV,DU PONT DE L HERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.749206,43.198523,0.85,street,Avenue du Pont de l'Hers 11420 Belpech,11033_0120,G,AVENUE DU PONT DE L HERS,
309067015,00011,30906701500011,O,,NN,,,,true,1,,,,RTE,DE PAMIERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.6059325,43.1419171,0.78,poi,Route de Toulouse (Pont) Pamiers,https://osm.org/way/149576841,G,,
309463271,00010,30946327100010,O,1900-01-01,NN,,,2016-12-07T11:08:04,true,6,,,,RUE,DU CASTELAS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,1.753062,43.197337,0.94,street,Rue du Castelas 11420 Belpech,11033_0010,G,RUE DU CASTELAS,
309993905,00012,30999390500012,O,,,,,,true,1,,,,RUE,DU TAURONC,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311996847,00019,31199684700019,O,1978-01-01,NN,,,2005-12-08T10:57:12,true,3,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
312287220,00015,31228722000015,O,,,,,,true,1,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.72,NAP,N,,,0,,,,,,
313098790,00030,31309879000030,O,,,,,,true,1,,,,RTE,DE TOURRON,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
313482242,00010,31348224200010,O,,NN,,,,true,1,,,,AV,PONT DE L'HERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.5Z,NAF1993,N,1.749206,43.198523,0.83,street,Avenue du Pont de l'Hers 11420 Belpech,11033_0120,G,AVENUE DU PONT DE L HERS,
316529833,00030,31652983300030,O,2004-05-20,NN,,,2006-11-25T09:38:40,false,3,,,,,LA BASTIDE DU COULOUMAT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,1.758352,43.228194,0.83,street,De la Bastide de Couloumat 11420 Belpech,11033_b025,G,DE LA BASTIDE DE COULOUMAT,
316529833,00048,31652983300048,O,2004-11-10,,,,2009-09-08T10:59:30,false,4,,8,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,1.751335,43.198169,0.94,housenumber,8 Rue René Cassin 11420 Belpech,11033_0011_00008,G,8 RUE RENE CASSIN,
316529833,00055,31652983300055,O,2009-06-01,,,,2019-08-13T08:35:42,true,2,,7,,RUE,TOURROU,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90D,NAFRev2,N,1.752539,43.197635,0.94,housenumber,7 Rue Tourrou 11420 Belpech,11033_0160_00007,G,7 RUE TOURROU,
316653344,00010,31665334400010,O,,NN,,,,true,1,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,77.06,NAP,N,,,0,,,,,,
316653377,00010,31665337700010,O,,,,,,true,1,,,,PL,DE LA HALLE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,1.75211,43.198081,0.82,street,Place de la Halle 11420 Belpech,11033_0080,G,PLACE DE LA HALLE,
318554334,00017,31855433400017,O,1980-01-01,NN,,,2016-12-21T08:40:49,true,4,,,,RUE,DU CASTELAS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,1.753062,43.197337,0.94,street,Rue du Castelas 11420 Belpech,11033_0010,G,RUE DU CASTELAS,
318647617,00014,31864761700014,O,,,,,,true,1,,,,RUE,TOURNEFEUILLE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.751882,43.198381,0.93,street,Rue de Tournefeuille 11420 Belpech,11033_0155,G,RUE DE TOURNEFEUILLE,
318971868,00050,31897186800050,O,2018-09-18,,,4334ZB,2020-02-18T19:33:58,false,2,,,,,LA MAS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.34Z,NAFRev2,N,4.3619493,44.7367059,0.89,poi.river,La Mas (Rivière) Antraigues-sur-Volane,https://osm.org/way/276145716,G,,
319151775,00057,31915177500057,O,1994-07-01,,,,,false,3,,,,RUE,DU PONT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2000-05-31,F,LE VIXIEGE,,,,70.2C,NAF1993,N,1.751222,43.198277,0.94,locality,Rue du Pont 11420 Belpech,11033_0115,G,RUE DU PONT,
319627295,00011,31962729500011,O,,NN,,,,true,1,,,,PL,DE LA HALLE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.75211,43.198081,0.82,street,Place de la Halle 11420 Belpech,11033_0080,G,PLACE DE LA HALLE,
319739736,00035,31973973600035,O,1996-01-02,NN,,,2011-04-28T00:18:05,false,4,,,,RUE,DES JARDINS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,45.3A,NAF1993,O,1.750547,43.19882,0.94,street,Rue des Jardins 11420 Belpech,11033_0085,G,RUE DES JARDINS,
320775984,00018,32077598400018,O,,NN,,,,true,1,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
320869720,00013,32086972000013,O,,NN,,,,true,1,,,,AV,DU PONT DE L'HERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.749206,43.198523,0.85,street,Avenue du Pont de l'Hers 11420 Belpech,11033_0120,G,AVENUE DU PONT DE L HERS,
321340077,00015,32134007700015,O,1981-02-28,NN,,,2008-01-04T18:24:42,true,3,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
322426644,00025,32242664400025,O,1983-01-01,NN,,,2008-01-04T18:35:47,true,6,,31,,AV,DE GARNAC,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.748037,43.206883,0.82,housenumber,31 Avenue de Garnac 11420 Belpech,11033_0070_00031,G,31 AVENUE DE GARNAC,
322971599,00012,32297159900012,O,,,,,,true,1,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
323070730,00029,32307073000029,O,1990-01-11,NN,,,,false,3,,,,,LE BOUSQUET,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1996-10-31,F,CHENIL DE LA PERDRISETTE,,,,93.0N,NAF1993,N,1.736894,43.198733,0.94,street,Le Bousquet 11420 Belpech,11033_1dr8xt,G,LE BOUSQUET,
323381186,00010,32338118600010,O,,NN,,,,true,1,,,,,DOM BELLECAME,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
323381194,00014,32338119400014,O,1982-01-01,NN,,,,true,1,,,,,BELLECAME,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323429225,00077,32342922500077,O,2002-06-01,NN,,,,false,4,,8,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2003-03-20,F,IMMO LION D'OR,,,,70.3A,NAFRev1,N,1.751335,43.198169,0.94,housenumber,8 Rue René Cassin 11420 Belpech,11033_0011_00008,G,8 RUE RENE CASSIN,
323482349,00038,32348234900038,O,1983-10-01,NN,,,,false,4,,,,RTE,DE CARCASSONNE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,85.1G,NAF1993,N,2.5043276,43.184474,0.81,poi,Route de Carcassonne (Pont) Barbaira,https://osm.org/way/291119851,G,,
323588566,00014,32358856600014,O,,,,,2019-02-11T13:41:53,true,1,,,,,COOPERATIVE AUDE-GRAS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,57.06,NAP,N,,,0,,,,,,
323646364,00014,32364636400014,O,,NN,,,,true,1,,,,,BELLECAME,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
323691568,00014,32369156800014,O,1982-01-01,NN,,,2008-01-04T18:48:57,true,3,,,,,LE MOULIN LADEVEZE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323906685,00033,32390668500033,O,1986-05-01,NN,,,2012-08-21T04:17:15,false,4,,,,RTE,DE CARCASSONNE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,86.90E,NAFRev2,N,2.5043276,43.184474,0.81,poi,Route de Carcassonne (Pont) Barbaira,https://osm.org/way/291119851,G,,
324401082,00015,32440108200015,O,1982-04-13,NN,,,2013-06-06T08:24:21,false,4,,,,RUE,DU PONT DE L'HERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,45.11Z,NAFRev2,N,1.749206,43.198523,0.85,street,Avenue du Pont de l'Hers 11420 Belpech,11033_0120,G,AVENUE DU PONT DE L HERS,
324401082,00049,32440108200049,O,2016-04-01,,,3312ZB,2016-03-18T10:25:46,true,1,,14,,RUE,DES FONTS JUMELLES,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,MOTOCULTURE PASSION,33.12Z,NAFRev2,N,1.752696,43.196348,0.83,housenumber,14 Rue des Fonds Jumelles 11420 Belpech,11033_0065_00014,G,14 RUE DES FONDS JUMELLES,
324415595,00010,32441559500010,O,1982-04-13,NN,,,2015-05-14T05:43:39,true,5,,,,RUE,DU PONT DE L'HERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,45.11Z,NAFRev2,O,1.749206,43.198523,0.85,street,Avenue du Pont de l'Hers 11420 Belpech,11033_0120,G,AVENUE DU PONT DE L HERS,
324549278,00012,32454927800012,O,1982-05-07,NN,,,2011-10-14T10:54:34,false,4,,,,,,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324549278,00020,32454927800020,O,2011-01-14,NN,,,2021-02-18T08:52:23,false,2,,,,,LE FILHOL CHEZ MR GABRIEL CROS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324655398,00026,32465539800026,O,2007-04-15,,,,2009-01-14T20:17:52,true,3,,10,,RUE,DES GENETS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,1.753674,43.202886,0.8,street,Rue des Genets 11420 Belpech,11033_0078,G,RUE DES GENETS,
324958198,02822,32495819802822,O,2005-06-06,01,2018,,2020-08-25T10:31:04,false,3,,,,RTE,DE PAMIERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,46.71Z,NAFRev2,O,1.6059325,43.1419171,0.78,poi,Route de Toulouse (Pont) Pamiers,https://osm.org/way/149576841,G,,
325562239,00021,32556223900021,O,1983-11-16,NN,,,,true,3,,38,,IMP,DES TILLEULS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,51.1R,NAF1993,N,5.9624818,48.6964201,0.79,poi.track,Impasse des Tilleuls (Chemin) Gondreville,https://osm.org/way/109774821,G,,
325998490,00016,32599849000016,O,1982-10-15,NN,,,2007-01-18T09:16:59,true,4,,,,,JOFFRES,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.784567,43.187642,0.71,street,Jofres 11420 Belpech,11033_pd724x,G,JOFRES,
326628062,00019,32662806200019,O,1983-01-01,NN,,,2014-08-08T11:34:51,true,4,,,,,BARTHAS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.61Z,NAFRev2,N,1.741818,43.208089,0.94,street,Barthas 11420 Belpech,11033_eut0lh,G,BARTHAS,
326628070,00012,32662807000012,O,1983-01-01,NN,,,2013-09-20T09:41:12,false,4,,,,LD,LA BASTIDE DE COULOUMAT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.758352,43.228194,0.94,street,De la Bastide de Couloumat 11420 Belpech,11033_b025,G,DE LA BASTIDE DE COULOUMAT,
326628070,00020,32662807000020,O,2007-07-02,,,,2021-02-23T10:48:34,true,2,,,,,LABASTIDE DE COULOUMAT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.755224,43.197657,0.93,street,Route de Labastide de Couloumat 11420 Belpech,11033_0082,G,ROUTE DE LABASTIDE DE COULOUMAT,
327547170,00032,32754717000032,O,1983-06-01,NN,,,2020-02-10T10:15:34,false,4,,4,,AV,PONT DE L'HERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,69.10Z,NAFRev2,N,1.747261,43.198882,0.84,housenumber,4 Avenue du Pont de l'Hers 11420 Belpech,11033_0120_00004,G,4 AVENUE DU PONT DE L HERS,
328156237,00021,32815623700021,O,1900-01-01,,,,2011-04-28T00:23:52,false,4,,,,RUE,DU PONT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,1.751222,43.198277,0.94,locality,Rue du Pont 11420 Belpech,11033_0115,G,RUE DU PONT,
328246061,00019,32824606100019,O,1983-10-06,NN,,,2008-11-07T00:46:01,true,4,,,,RUE,DU PONT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,1.751222,43.198277,0.94,locality,Rue du Pont 11420 Belpech,11033_0115,G,RUE DU PONT,
328605480,00016,32860548000016,O,,,,,,true,1,,,,RUE,DU PONT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.751222,43.198277,0.94,locality,Rue du Pont 11420 Belpech,11033_0115,G,RUE DU PONT,
328610589,00017,32861058900017,O,,NN,,,,true,1,,,,AV,DU PONT DE L'HERS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.749206,43.198523,0.85,street,Avenue du Pont de l'Hers 11420 Belpech,11033_0120,G,AVENUE DU PONT DE L HERS,
328613492,00011,32861349200011,O,,NN,,,,true,1,,,,RUE,DU PONT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.751222,43.198277,0.94,locality,Rue du Pont 11420 Belpech,11033_0115,G,RUE DU PONT,
328613500,00011,32861350000011,O,,NN,,,,true,1,,,,RUE,DU PONT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.751222,43.198277,0.94,locality,Rue du Pont 11420 Belpech,11033_0115,G,RUE DU PONT,
329050512,00014,32905051200014,O,1984-01-01,NN,,,2008-01-04T19:45:21,true,3,,,,PL,DE L'ORATOIRE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,1.750342,43.198315,0.83,street,Place de l'Oratoire 11420 Belpech,11033_0105,G,PLACE DE L ORATOIRE,
329429401,00014,32942940100014,O,,NN,,,,true,1,,,,RUE,DU PONT,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,52.2L,NAF1993,N,1.751222,43.198277,0.94,locality,Rue du Pont 11420 Belpech,11033_0115,G,RUE DU PONT,
329669147,00020,32966914700020,O,2004-06-01,,,,2009-10-04T05:43:03,true,4,,21,,RUE,DES PENITENTS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,1.752183,43.199812,0.94,housenumber,21 Rue des Pénitents 11420 Belpech,11033_0110_00021,G,21 RUE DES PENITENTS,
329939409,00028,32993940900028,O,1990-01-01,NN,,,2013-09-02T11:55:46,false,5,,,,PL,DE L ORATOIRE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,96.02A,NAFRev2,O,1.750342,43.198315,0.83,street,Place de l'Oratoire 11420 Belpech,11033_0105,G,PLACE DE L ORATOIRE,
329939409,00036,32993940900036,O,2012-05-23,00,2018,9602AA,2021-02-23T10:50:35,true,3,,7,,PL,DE L'ORATOIRE,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2020-12-31,A,COIFFURE MONIQUE,,,,96.02A,NAFRev2,N,1.749655,43.198262,0.84,housenumber,7 Place de l'Oratoire 11420 Belpech,11033_0105_00007,G,7 PLACE DE L ORATOIRE,
332528306,00019,33252830600019,O,1985-05-16,NN,,,2006-11-25T10:19:53,true,3,,,,,BARSA,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,1.793716,43.200883,0.94,street,Barsa 11420 Belpech,11033_m1leuf,G,BARSA,
332751148,00039,33275114800039,O,2004-04-15,NN,,5610CQ,2015-03-17T00:21:40,false,6,,30,,RUE,SAINT JOSEPH,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,56.10C,NAFRev2,N,1.749526,43.199176,0.94,housenumber,30 Rue Saint-joseph 11420 Belpech,11033_0140_00030,G,30 RUE SAINT JOSEPH,
333577302,00032,33357730200032,O,2000-06-01,NN,,,2010-10-04T13:25:37,false,4,,15,,RUE,RENE CASSIN,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2001-11-22,F,L'ALIGOT,,,,55.3B,NAF1993,O,1.750865,43.198104,0.94,housenumber,15 Rue René Cassin 11420 Belpech,11033_0011_00015,G,15 RUE RENE CASSIN,
333894483,00010,33389448300010,O,1985-11-01,NN,,,,true,3,,35,,RUE,DES CEDRES,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,85.1G,NAF1993,N,1.752052,43.203442,0.79,street,Rue des Cedres 11420 Belpech,11033_0018,G,RUE DES CEDRES,
334209533,00028,33420953300028,O,1998-10-26,NN,,,2013-04-11T06:59:05,false,3,,,,,CANENS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.767608,43.182032,0.94,street,Canens 11420 Belpech,11033_znce79,G,CANENS,
334402898,00012,33440289800012,O,1985-10-01,NN,,,2019-11-08T17:16:32,true,6,PHARMACIE,,,RUE,DU TOURROU,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.73Z,NAFRev2,N,1.752378,43.197756,0.71,street,Rue Tourrou 11420 Belpech,11033_0160,G,RUE TOURROU,
335065447,00013,33506544700013,O,,NN,,,,true,1,,35,,RUE,DES CEDRES,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.752052,43.203442,0.79,street,Rue des Cedres 11420 Belpech,11033_0018,G,RUE DES CEDRES,
335234415,00016,33523441500016,O,1986-04-07,NN,,,,true,1,,14,,,LAS POUZOS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2K,NAF1993,N,,,0,,,,,,
337524755,00036,33752475500036,O,,,,,,true,1,,,,RUE,DU MALBROUGET,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,55.40,NAP,N,,,0,,,,,,
337995591,00019,33799559100019,O,1986-07-01,NN,,,2011-04-23T05:57:07,true,4,,4,,LOT,LE CLAOUS,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338213440,00013,33821344000013,O,1986-07-07,NN,,4399CZ,2015-03-17T00:23:31,true,3,,,,RUE,MALBROUGUET,11420,BELPECH,,,11033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.75053,43.199661,0.94,street,Rue Malbrouguet 11420 Belpech,11033_0095,G,RUE MALBROUGUET,