id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370773,2021-11-15,000001,Vente,40000,3,,RLE FOULON,0055,80360,80428,Hem-Monacu,80,,,80428000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.844819,49.954611
2021-1370773,2021-11-15,000001,Vente,40000,3,,RLE FOULON,0055,80360,80428,Hem-Monacu,80,,,80428000ZC0045,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,52,2.844819,49.954611
2021-1370773,2021-11-15,000001,Vente,40000,3,,RLE FOULON,0055,80360,80428,Hem-Monacu,80,,,80428000ZC0045,,,,,,,,,,,,,0,1,Maison,49,4,J,jardins,,,1037,2.844819,49.954611
2021-1370773,2021-11-15,000001,Vente,40000,3,,RLE FOULON,0055,80360,80428,Hem-Monacu,80,,,80428000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1037,2.844819,49.954611
2021-1371091,2021-12-10,000001,Vente,141200,11,,RUE DE PERONNE,0100,80360,80428,Hem-Monacu,80,,,80428000ZC0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,J,jardins,,,1236,2.842202,49.95554
2021-1371091,2021-12-10,000001,Vente,141200,11,,RUE DE PERONNE,0100,80360,80428,Hem-Monacu,80,,,80428000ZC0038,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1236,2.842202,49.95554
2021-1371091,2021-12-10,000001,Vente,141200,11,,RUE DE PERONNE,0100,80360,80428,Hem-Monacu,80,,,80428000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,2.842202,49.95554
2021-1371091,2021-12-10,000001,Vente,141200,11,,RUE DE PERONNE,0100,80360,80428,Hem-Monacu,80,,,80428000ZC0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,557,2.842202,49.95554
2021-1371091,2021-12-10,000001,Vente,141200,11,,RUE DE PERONNE,0100,80360,80428,Hem-Monacu,80,,,80428000ZC0038,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,557,2.842202,49.95554
2021-1371091,2021-12-10,000001,Vente,141200,11,,RUE DE PERONNE,0100,80360,80428,Hem-Monacu,80,,,80428000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,2.842202,49.95554
2021-1371971,2021-12-23,000001,Vente,93000,3,,RUE DE MONACU,0080,80360,80428,Hem-Monacu,80,,,804280000A0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.838828,49.954491
2021-1371971,2021-12-23,000001,Vente,93000,3,,RUE DE MONACU,0080,80360,80428,Hem-Monacu,80,,,804280000A0180,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,584,2.838828,49.954491
2021-1377411,2021-01-13,000001,Vente,33000,,,RUE DE MONACU,0080,80360,80428,Hem-Monacu,80,,,804280000A0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2018,2.84195,49.954151
2021-1378853,2021-10-22,000001,Vente,42500,,,RUE DE MONACU,0080,80360,80428,Hem-Monacu,80,,,804280000A0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1933,2.842338,49.954057
