id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647537,2019-01-22,000001,Vente,300,,,LA CROIX DE LOBY,B111,43390,43017,Azérat,43,,,43017000ZP0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2044,3.376881,45.368509
2019-647539,2019-01-22,000001,Vente,750,,,LA FOUANT DE LIOUDE,B134,43390,43017,Azérat,43,,,43017000AS0164,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2482,3.392812,45.362102
2019-647601,2019-01-27,000002,Vente,1,,,ALLEVIER,B002,43390,43017,Azérat,43,,,43017000AN0221,,,,,,,,,,,,,0,,,,,L,landes,,,216,3.394964,45.334119
2019-648432,2019-03-08,000002,Vente,1000,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0151,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.382258,45.361908
2019-648432,2019-03-08,000002,Vente,1000,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0175,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.382282,45.361856
2019-648432,2019-03-08,000002,Vente,1000,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0178,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.382332,45.361629
2019-648907,2019-03-29,000001,Vente,105000,,,LINDES,B167,43390,43017,Azérat,43,,,43017000ZM0069,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.383193,45.351463
2019-648907,2019-03-29,000001,Vente,105000,,,LINDES,B167,43390,43017,Azérat,43,,,43017000ZM0125,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.383039,45.351429
2019-648907,2019-03-29,000001,Vente,105000,5058,,LINDES,B167,43390,43017,Azérat,43,,,43017000ZM0136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,984,3.383046,45.351503
2019-648938,2019-04-02,000001,Vente,600,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0116,,,,,,,,,,,,,0,,,,,T,terres,,,376,3.3813,45.363994
2019-649401,2019-04-17,000001,Vente,144000,,,CHAMP DE LA GRANGE,B051,43390,43017,Azérat,43,,,43017000AC0372,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,745,3.399566,45.363435
2019-649401,2019-04-17,000001,Vente,144000,5106,,CHAZELLE,B074,43390,43017,Azérat,43,,,43017000AC0373,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,828,3.399186,45.363357
2019-649401,2019-04-17,000001,Vente,144000,5108,,CHAZELLE,B074,43390,43017,Azérat,43,,,43017000AC0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,3.399234,45.363076
2019-649401,2019-04-17,000001,Vente,144000,,,LA FOUANT ET LE LAC,B135,43390,43017,Azérat,43,,,43017000AC0480,,,,,,,,,,,,,0,,,,,P,prés,,,452,3.399481,45.363271
2019-649579,2019-05-22,000001,Vente,9096,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0039,,,,,,,,,,,,,0,,,,,T,terres,,,758,3.383594,45.362819
2019-649792,2019-04-25,000002,Vente,194.82,,,ALLEVIER,B002,43390,43017,Azérat,43,,,43017000AN0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,3.396738,45.332331
2019-649792,2019-04-25,000002,Vente,194.82,,,LE COUVEYRAS,B107,43390,43017,Azérat,43,,,43017000ZD0374,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.40003,45.330317
2019-649792,2019-04-25,000002,Vente,194.82,,,LE COUVEYRAS,B107,43390,43017,Azérat,43,,,43017000ZD0376,,,,,,,,,,,,,0,,,,,T,terres,,,16,3.399926,45.330407
2019-649792,2019-04-25,000002,Vente,194.82,,,LE COUVEYRAS,B107,43390,43017,Azérat,43,,,43017000ZD0378,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.399821,45.330492
2019-649792,2019-04-25,000002,Vente,194.82,,,CHARNEUVE,B066,43390,43017,Azérat,43,,,43017000ZD0380,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.40034,45.330203
2019-649792,2019-04-25,000002,Vente,194.82,,,COTE ROUGE,B100,43390,43017,Azérat,43,,,43017000ZH0164,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.39019,45.338516
2019-649792,2019-04-25,000002,Vente,194.82,,,LE BOS,B017,43390,43017,Azérat,43,,,43017000ZH0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,28,3.394344,45.333679
2019-649792,2019-04-25,000002,Vente,194.82,,,LE BOS,B017,43390,43017,Azérat,43,,,43017000ZH0252,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24,3.39457,45.333356
2019-649792,2019-04-25,000002,Vente,194.82,,,COTE ROUGE,B100,43390,43017,Azérat,43,,,43017000ZH0254,,,,,,,,,,,,,0,,,,,L,landes,,,86,3.390023,45.338691
2019-649792,2019-04-25,000002,Vente,194.82,,,COTE ROUGE,B100,43390,43017,Azérat,43,,,43017000ZH0256,,,,,,,,,,,,,0,,,,,L,landes,,,87,3.389926,45.338762
2019-649792,2019-04-25,000002,Vente,194.82,,,COTE ROUGE,B100,43390,43017,Azérat,43,,,43017000ZH0258,,,,,,,,,,,,,0,,,,,L,landes,,,136,3.388446,45.339293
2019-649792,2019-04-25,000002,Vente,194.82,,,COTE ROUGE,B100,43390,43017,Azérat,43,,,43017000ZH0260,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.387511,45.339781
2019-649792,2019-04-25,000002,Vente,194.82,,,LE BOS,B017,43390,43017,Azérat,43,,,43017000ZH0264,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16,3.394415,45.33398
2019-649792,2019-04-25,000002,Vente,194.82,,,COTE ROUGE,B100,43390,43017,Azérat,43,,,43017000ZH0268,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.390239,45.338551
2019-649844,2019-05-23,000001,Vente,6500,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0164,,,,,,,,,,,,,0,,,,,S,sols,,,221,3.382997,45.362635
2019-649845,2019-05-23,000001,Vente,18500,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0029,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.383028,45.362515
2019-649845,2019-05-23,000001,Vente,18500,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0163,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.383049,45.362584
2019-649867,2019-05-22,000001,Vente,29500,,,CHAZELLE,B074,43390,43017,Azérat,43,,,43017000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.39961,45.362609
2019-649867,2019-05-22,000001,Vente,29500,,,CHAZELLE,B074,43390,43017,Azérat,43,,,43017000AC0382,,,,,,,,,,,,,0,,,,,L,landes,,,43,3.399411,45.362783
2019-649867,2019-05-22,000001,Vente,29500,,,CHAZELLE,B074,43390,43017,Azérat,43,,,43017000AC0383,,,,,,,,,,,,,0,,,,,L,landes,,,253,3.399247,45.362876
2019-649867,2019-05-22,000001,Vente,29500,,,CHAZELLE,B074,43390,43017,Azérat,43,,,43017000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.399354,45.362688
2019-649867,2019-05-22,000001,Vente,29500,,,LA FOUANT ET LE LAC,B135,43390,43017,Azérat,43,,,43017000AC0474,,,,,,,,,,,,,0,,,,,P,prés,,,1230,3.399637,45.36257
2019-650681,2019-07-02,000001,Vente,22000,,,LA GANODE,B140,43390,43017,Azérat,43,,,43017000ZP0119,,,,,,,,,,,,,0,,,,,T,terres,,,708,3.379364,45.36507
2019-650681,2019-07-02,000001,Vente,22000,,,LA GANODE,B140,43390,43017,Azérat,43,,,43017000ZP0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,3.378642,45.364824
2019-650681,2019-07-02,000001,Vente,22000,,,LA GANODE,B140,43390,43017,Azérat,43,,,43017000ZP0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1587,3.378422,45.364985
2019-650681,2019-07-02,000001,Vente,22000,,,LA GANODE,B140,43390,43017,Azérat,43,,,43017000ZP0333,,,,,,,,,,,,,0,,,,,T,terres,,,753,3.378368,45.36424
2019-650681,2019-07-02,000001,Vente,22000,,,LA GANODE,B140,43390,43017,Azérat,43,,,43017000ZP0372,,,,,,,,,,,,,0,,,,,S,sols,,,921,3.379079,45.364755
2019-650681,2019-07-02,000001,Vente,22000,,,LA GANODE,B140,43390,43017,Azérat,43,,,43017000ZP0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4187,3.379079,45.364755
2019-650836,2019-07-10,000002,Vente,14,,,COTE ROUGE,B100,43390,43017,Azérat,43,,,43017000ZH0284,,,,,,,,,,,,,0,,,,,L,landes,,,80,,
2019-650841,2019-07-10,000002,Vente,35,,,CHARNEUVE,B066,43390,43017,Azérat,43,,,43017000ZD0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,,
2019-650843,2019-07-10,000002,Vente,43,,,COTE ROUGE,B100,43390,43017,Azérat,43,,,43017000ZH0231,,,,,,,,,,,,,0,,,,,L,landes,,,239,,
2019-651068,2019-08-05,000002,Vente,56,,,LE LAC ET LA MOUZERINE,B163,43390,43017,Azérat,43,,,43017000ZP0404,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,141,,
2019-651280,2019-07-31,000001,Vente,15000,,,JAURIAT,B158,43390,43017,Azérat,43,,,43017000AD0041,,,,,,,,,,,,,0,,,,,T,terres,,,693,3.415417,45.366012
2019-651280,2019-07-31,000001,Vente,15000,,,JAURIAT,B158,43390,43017,Azérat,43,,,43017000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.41525,45.365643
2019-651280,2019-07-31,000001,Vente,15000,5097,,JAURIAT,B158,43390,43017,Azérat,43,,,43017000AD0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,220,3.415363,45.365424
2019-651733,2019-09-05,000001,Vente,160000,5022,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0088,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1488,3.38186,45.362444
2019-651907,2019-09-02,000001,Vente,97000,5004,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0123,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,631,3.383751,45.362389
2019-651907,2019-09-02,000001,Vente,97000,5004,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0123,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,631,3.383751,45.362389
2019-651907,2019-09-02,000001,Vente,97000,5004,A,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0124,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,199,3.383331,45.362287
2019-651907,2019-09-02,000001,Vente,97000,5004,A,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0124,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,199,3.383331,45.362287
2019-651907,2019-09-02,000001,Vente,97000,5004,A,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,3.383331,45.362287
2019-651927,2019-09-13,000001,Vente,400,,,COMBE CHAUDE,B087,43390,43017,Azérat,43,,,43017000AD0130,,,,,,,,,,,,,0,,,,,L,landes,,,3188,3.425343,45.369568
2019-651937,2019-07-17,000003,Vente,1313.82,,,LE BOS,B017,43390,43017,Azérat,43,,,43017000ZH0262,,,,,,,,,,,,,0,,,,,P,prés,,,3645,,
2019-652176,2019-09-27,000001,Vente,2200,,,ALLEVIER,B002,43390,43017,Azérat,43,,,43017000AN0153,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.399545,45.336364
2019-652176,2019-09-27,000001,Vente,2200,,,LA FONTETTE,B130,43390,43017,Azérat,43,,,43017000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,6310,3.400848,45.33673
2019-652193,2019-09-23,000001,Vente,87000,5013,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0174,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,379,3.382447,45.361987
2019-652193,2019-09-23,000001,Vente,87000,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0177,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.38274,45.361943
2019-652193,2019-09-23,000001,Vente,87000,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0177,,,,,,,,,,,,,0,,,,,T,terres,,,1573,3.38274,45.361943
2019-652193,2019-09-23,000001,Vente,87000,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0179,,,,,,,,,,,,,0,,,,,T,terres,,,114,3.382495,45.361672
2019-652344,2019-10-11,000001,Vente,3500,,,LA GRANDE GARNASSE,B152,43390,43017,Azérat,43,,,43017000AE0006,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1282,3.410347,45.362105
2019-652344,2019-10-11,000001,Vente,3500,,,LA GRANDE GARNASSE,B152,43390,43017,Azérat,43,,,43017000AE0011,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3117,3.41092,45.361771
2019-652344,2019-10-11,000001,Vente,3500,,,LES CRETES,B110,43390,43017,Azérat,43,,,43017000AE0055,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2364,3.416364,45.359094
2019-652344,2019-10-11,000001,Vente,3500,,,LE BOUSQUET,B024,43390,43017,Azérat,43,,,43017000AH0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3098,3.403224,45.358719
2019-652344,2019-10-11,000001,Vente,3500,,,LE BOUSQUET,B024,43390,43017,Azérat,43,,,43017000AH0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,3.405932,45.358477
2019-652344,2019-10-11,000001,Vente,3500,,,LE BOUSQUET,B024,43390,43017,Azérat,43,,,43017000AH0093,,,,,,,,,,,,,0,,,,,B,bois,,,502,3.405932,45.358477
2019-652344,2019-10-11,000001,Vente,3500,,,LE BOUSQUET,B024,43390,43017,Azérat,43,,,43017000AH0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,524,3.405932,45.358477
2019-652344,2019-10-11,000001,Vente,3500,,,LE BOUSQUET,B024,43390,43017,Azérat,43,,,43017000AH0093,,,,,,,,,,,,,0,,,,,B,bois,,,1006,3.405932,45.358477
2019-652344,2019-10-11,000001,Vente,3500,,,LE BOUSQUET,B024,43390,43017,Azérat,43,,,43017000AH0101,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2471,3.405766,45.359963
2019-652344,2019-10-11,000001,Vente,3500,,,LA MOULINCHE,B184,43390,43017,Azérat,43,,,43017000AH0117,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2672,3.407124,45.359086
2019-652344,2019-10-11,000001,Vente,3500,,,LA BRUYERE LONGUE,B036,43390,43017,Azérat,43,,,43017000AH0139,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1880,3.409858,45.359964
2019-652344,2019-10-11,000001,Vente,3500,,,LA COTE DE BEAUX,B097,43390,43017,Azérat,43,,,43017000AH0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4852,3.409161,45.352884
2019-653501,2019-12-10,000002,Echange,700,,,COMBE CHAUDE,B087,43390,43017,Azérat,43,,,43017000AD0130,,,,,,,,,,,,,0,,,,,L,landes,,,3188,3.425343,45.369568
