siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500286,00013,21050028600013,O,1983-03-01,NN,,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500286,00039,21050028600039,O,1998-11-26,NN,,,,false,4,MAIRIE,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2001-06-11,F,REHABILITATION DE LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,5.782789,44.477712,0.91,street,Place de la Mairie 05400 Chabestan,05028_ycxyys,D,PLACE DE LA MAIRIE,
250500519,00013,25050051900013,O,1983-03-01,NN,,,2021-10-27T08:11:56,true,4,MAIRIE,,,,VILLAGE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.780882,44.477473,0.92,street,Rue du Village 05400 Chabestan,05028_qaazr6,G,RUE DU VILLAGE,
260500418,00017,26050041800017,O,1983-03-01,NN,,,2016-07-23T12:20:19,true,4,,,,,HOTEL DE VILLE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502091,00010,26050209100010,O,1984-12-04,NN,,,2008-01-04T18:55:09,true,3,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502772,00012,29050277200012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502806,00018,29050280600018,O,1983-08-10,NN,,,2020-05-25T09:55:55,true,4,,,,,HOTEL DE VILLE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502913,00012,29050291300012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305098378,00014,30509837800014,O,1964-01-01,NN,,,2008-11-07T00:20:47,true,4,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
321835100,00025,32183510000025,P,1980-07-10,NN,,,2024-01-17T21:02:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHABESTAN,,[ND],05028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
324654789,00019,32465478900019,O,1982-03-18,NN,,,,true,1,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
331733188,00014,33173318800014,O,1985-01-22,NN,,,,false,4,,,,,CHABESTAN,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,71.3A,NAFRev1,N,5.778085,44.476614,0.93,municipality,Chabestan,05028,G,CHABESTAN,
331733188,00022,33173318800022,O,2003-04-29,NN,,,2019-05-21T11:18:46,false,4,CHEZ GROS ANNE MARIE,,,,LES BOUVECHS,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,77.31Z,NAFRev2,N,5.783874,44.475984,0.64,street,Chemin des Bouvech 05400 Chabestan,05028_fyvcg9,G,CHEMIN DES BOUVECH,
332540533,00012,33254053300012,O,1900-01-01,NN,,,2011-04-28T00:27:26,false,3,,,,,CHEZ M.CRESCI,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,,,0,,,,,,
332540533,00020,33254053300020,O,2006-07-06,,,,2016-12-09T09:01:47,true,3,,,,,LIEU DIT CHATEAU DE LARIC,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,90.03A,NAFRev2,N,5.783292,44.483002,0.92,street,Chemin du Château de Laric 05400 Chabestan,05028_c84iif,G,CHEMIN DU CHATEAU DE LARIC,
334978731,00019,33497873100019,O,1986-01-01,NN,,,,true,4,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343743092,00011,34374309200011,O,1988-01-01,NN,,,2007-01-18T09:25:01,true,3,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
345230288,00010,34523028800010,O,1988-05-13,NN,,,2007-02-02T12:15:47,true,3,,,,,LE CHATEAU,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.783292,44.483002,0.67,street,Chemin du Château de Laric 05400 Chabestan,05028_c84iif,G,CHEMIN DU CHATEAU DE LARIC,
349692038,00012,34969203800012,O,,NN,,,,true,1,,,,,FERME CHAMPCROSE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,01.57,NAP,N,5.76939,44.491209,0.66,street,Route de Champcrose 05400 Chabestan,05028_dm7dak,G,ROUTE DE CHAMPCROSE,
349692087,00019,34969208700019,O,1989-01-01,NN,,,2008-01-04T23:07:38,true,3,,,,,CHAMPCROSE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.76939,44.491209,0.91,street,Route de Champcrose 05400 Chabestan,05028_dm7dak,G,ROUTE DE CHAMPCROSE,
350523486,00016,35052348600016,O,1989-01-01,NN,,,2021-12-18T04:22:16,true,4,,,,,CHABESTAN,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.778085,44.476614,0.93,municipality,Chabestan,05028,G,CHABESTAN,
378141709,00014,37814170900014,O,1990-05-18,NN,,,2008-01-04T21:13:12,true,3,,,,,FERME CHAMPCROSE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.76939,44.491209,0.66,street,Route de Champcrose 05400 Chabestan,05028_dm7dak,G,ROUTE DE CHAMPCROSE,
380709741,00025,38070974100025,O,1991-01-01,NN,,,2008-01-04T21:46:31,true,3,,,,,LE PONT,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.767274,44.480827,0.56,street,Route du Pont 05400 Chabestan,05028_54n7le,G,ROUTE DU PONT,
381012152,00017,38101215200017,O,1991-01-01,NN,,,2009-09-13T05:45:05,true,4,LES DAUMAS,,,,QUARTIER LES DAUMAS,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.24Z,NAFRev2,N,5.780935,44.482199,0.43,street,Chemin des Daumas 05400 Chabestan,05028_oahp5c,G,CHEMIN DES DAUMAS,
386242770,00017,38624277000017,O,,,,,,true,1,,,,QUAI,DU PONT,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.767274,44.480827,0.57,street,Route du Pont 05400 Chabestan,05028_54n7le,G,ROUTE DU PONT,
386842132,00014,38684213200014,O,,,,,,true,1,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
388440828,00035,38844082800035,P,2020-10-10,,,,2022-10-01T05:05:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHABESTAN,,[ND],05028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-08,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
389398678,00018,38939867800018,O,1978-01-01,NN,,,2008-01-04T23:23:34,true,3,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389448820,00016,38944882000016,O,1984-01-01,NN,,,2007-01-18T09:31:41,true,3,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389450479,00016,38945047900016,O,1979-01-01,NN,,,2009-06-27T06:55:55,true,3,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391437647,00012,39143764700012,O,1993-08-28,NN,,,2017-10-30T14:35:19,true,4,CHEZ MR REYNAUD F,,,,LES DAUMAS,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,77.31Z,NAFRev2,N,5.780935,44.482199,0.75,street,Chemin des Daumas 05400 Chabestan,05028_oahp5c,G,CHEMIN DES DAUMAS,
392021846,00010,39202184600010,O,1993-01-01,NN,,,2023-07-03T20:10:18,true,5,,,,,CHAUMIANE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,5.781796,44.459485,0.91,street,Chemin de Chaumiane 05400 Chabestan,05028_uca91t,G,CHEMIN DE CHAUMIANE,
392524328,00011,39252432800011,O,1993-10-05,NN,,,2008-11-08T00:56:26,false,4,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
392829859,00017,39282985900017,O,1984-01-01,NN,,,2008-01-05T00:09:28,true,3,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395277460,00014,39527746000014,O,1994-07-02,NN,,,2008-11-08T01:02:21,true,3,,,,,CHATEAU DU LARIC,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.6E,NAFRev1,N,5.783292,44.483002,0.87,street,Chemin du Château de Laric 05400 Chabestan,05028_c84iif,G,CHEMIN DU CHATEAU DE LARIC,
399493196,00014,39949319600014,O,1994-12-15,01,2021,,2023-11-30T10:26:08,true,4,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400094991,00017,40009499100017,O,1995-01-01,NN,,,2008-01-04T19:22:25,true,4,,,,,LTD CHAMPCROSE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.76939,44.491209,0.69,street,Route de Champcrose 05400 Chabestan,05028_dm7dak,G,ROUTE DE CHAMPCROSE,
413076274,00047,41307627400047,P,2016-08-01,,,2341ZZ,2017-02-07T04:38:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHABESTAN,,[ND],05028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-01,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
418068466,00014,41806846600014,O,1998-02-16,,,,2007-01-18T09:40:17,true,3,,,,,LES SPECIES,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,01.3Z,NAFRev1,N,5.779925,44.472184,0.75,street,Chemin des Spécies 05400 Chabestan,05028_tmpftv,G,CHEMIN DES SPECIES,
418809539,00012,41880953900012,O,1984-12-31,NN,,,,true,1,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418809547,00015,41880954700015,O,1989-12-31,,,,,true,3,,,,,LE PRIEURE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
418809554,00011,41880955400011,O,1984-12-31,NN,,,,true,1,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419915012,00019,41991501200019,O,1998-07-24,NN,,,2019-12-17T03:56:20,true,3,,,,,LES PILLONS,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.775639,44.486827,0.77,street,Chemin des Pillons 05400 Chabestan,05028_kgxe1p,G,CHEMIN DES PILLONS,
421799172,00018,42179917200018,O,1999-01-01,NN,,,2018-02-14T12:19:24,true,3,,,,,CHAUMIANE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.781796,44.459485,0.91,street,Chemin de Chaumiane 05400 Chabestan,05028_uca91t,G,CHEMIN DE CHAUMIANE,
421880634,00017,42188063400017,O,1999-01-19,NN,,,2014-08-05T13:41:53,true,4,,,,,LES SPECIS,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,01.11Z,NAFRev2,N,5.779925,44.472184,0.59,street,Chemin des Spécies 05400 Chabestan,05028_tmpftv,G,CHEMIN DES SPECIES,
421880634,00025,42188063400025,O,2007-09-01,,,,2016-10-11T13:56:25,false,3,,,,,LES CHAUTARDS,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.61Z,NAFRev2,N,5.778375,44.477405,0.66,street,Montée des Chautard 05400 Chabestan,05028_dcnxsl,G,MONTEE DES CHAUTARD,
421880634,00033,42188063400033,O,2019-04-01,,,,2019-04-11T13:59:42,false,1,,,,,LE VILLARD,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.29B,NAFRev2,N,5.775857,44.465528,0.67,street,Chemin du Villard 05400 Chabestan,05028_d8pe54,G,CHEMIN DU VILLARD,
422134551,00015,42213455100015,O,1990-01-01,NN,,,2007-01-18T09:40:43,true,3,CHEZ MR COCHONNET,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
422134643,00010,42213464300010,O,1999-01-01,NN,,,2009-12-15T15:25:35,false,3,,,,,CHAUMIANE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.781796,44.459485,0.91,street,Chemin de Chaumiane 05400 Chabestan,05028_uca91t,G,CHEMIN DE CHAUMIANE,
422134643,00028,42213464300028,O,2010-01-01,,,4312AZ,2021-06-16T13:41:42,true,1,,,,,CHAUMIANE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.62Z,NAFRev2,N,5.781796,44.459485,0.91,street,Chemin de Chaumiane 05400 Chabestan,05028_uca91t,G,CHEMIN DE CHAUMIANE,
422783548,00031,42278354800031,O,2018-07-01,,,1071CB,2023-07-05T19:36:29,false,4,PONT DE CHABESTAN,,,,PONT DE CHABESTAN,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2022-10-01,F,LE MAS CHABESTAN,,,LA BONNE PATE DE MICH,47.81Z,NAFRev2,N,5.767274,44.480827,0.72,street,Route du Pont 05400 Chabestan,05028_54n7le,G,ROUTE DU PONT,
422783548,00049,42278354800049,O,2023-07-01,,,,2023-08-05T10:55:13,true,1,,327,,RTE,DE VEYNES,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,LA MICH DE PAIN,47.81Z,NAFRev2,N,5.763236,44.48461,0.84,housenumber,327 Route de Veynes 05400 Chabestan,05028_2so7oj_00327,G,327 ROUTE DE VEYNES,
428057319,00017,42805731900017,O,1970-01-01,NN,,,2023-07-03T21:15:17,true,4,,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432834000,00015,43283400000015,O,2000-08-10,NN,,,2013-02-14T12:00:07,true,4,,,,,LES CHAUTARD,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.778375,44.477405,0.78,street,Montée des Chautard 05400 Chabestan,05028_dcnxsl,G,MONTEE DES CHAUTARD,
434891719,00024,43489171900024,O,2008-05-01,,,,2018-10-30T09:43:13,false,4,LE VILLAGE,,,,LE VILLAGE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,5.780882,44.477473,0.68,street,Rue du Village 05400 Chabestan,05028_qaazr6,G,RUE DU VILLAGE,
440456622,00032,44045662200032,O,2022-10-23,,,4120BB,2023-01-09T11:03:47,true,1,,,,,LES CANDIS,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2022-10-23,A,,,,,43.99C,NAFRev2,N,5.785245,44.476627,0.75,street,Chemin des Candis 05400 Chabestan,05028_4f2jec,G,CHEMIN DES CANDIS,
443545793,00012,44354579300012,O,2002-04-19,NN,,,2023-04-12T20:18:40,true,5,,,,,MAIRIE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,94.99Z,NAFRev2,N,5.782789,44.477712,0.91,street,Place de la Mairie 05400 Chabestan,05028_ycxyys,G,PLACE DE LA MAIRIE,
443956388,00047,44395638800047,O,2013-03-24,,,,2013-11-07T10:09:58,false,2,,5,,RTE,DES JARDINS,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,93.29Z,NAFRev2,N,5.782057,44.478361,0.37,street,Impasse des Jaïs 05400 Chabestan,05028_ic0k96,G,IMPASSE DES JAIS,
444303648,00042,44430364800042,O,2013-05-29,,,3213ZZ,2021-11-26T11:28:01,false,2,,,,,LE VILLAGE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2021-09-01,F,BIJOUX BARRES,,,BIJOUX BARRES,32.12Z,NAFRev2,N,5.780882,44.477473,0.68,street,Rue du Village 05400 Chabestan,05028_qaazr6,G,RUE DU VILLAGE,
448873190,00012,44887319000012,O,2003-06-01,NN,,,2016-09-01T03:49:01,true,4,,,,,LES CASSES,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.766257,44.475008,0.73,street,Chemin des Casses 05400 Chabestan,05028_966tal,G,CHEMIN DES CASSES,
451334130,00015,45133413000015,O,2003-12-15,NN,,,2006-11-01T00:15:16,false,3,CHEZ LOIC COCHONNET,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
451334130,00049,45133413000049,O,2009-11-03,,,,2012-09-09T05:28:07,true,2,,,,,LA BERGERIE DU VILLARD,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,01.45Z,NAFRev2,N,5.775857,44.465528,0.48,street,Chemin du Villard 05400 Chabestan,05028_d8pe54,G,CHEMIN DU VILLARD,
482200003,00036,48220000300036,O,2017-08-01,,,4321AB,2022-09-15T08:53:35,true,2,,,,,LE PRE D'ESTANG,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,43.21A,NAFRev2,O,5.762113,44.48205,0.42,street,Route d'Aspremont 05400 Chabestan,05028_juqloy,G,ROUTE D ASPREMONT,
484677331,00031,48467733100031,O,2017-10-13,,,1413ZG,2021-02-23T13:50:08,true,2,,,,,CHE DE CHATEAU LARIC,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,LUNE A L'AUTRE,14.13Z,NAFRev2,N,5.783292,44.483002,0.75,street,Chemin du Château de Laric 05400 Chabestan,05028_c84iif,G,CHEMIN DU CHATEAU DE LARIC,
488473984,00018,48847398400018,O,2006-03-07,,,,2016-01-29T04:42:36,true,3,LA GRANGE,,,,SERRE FORTUNE LA GRANGE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2014-07-01,F,AA,,,,85.51Z,NAFRev2,N,5.780749,44.473541,0.55,street,Impasse de Serre-Fortune 05400 Chabestan,05028_zeix1u,G,IMPASSE DE SERRE FORTUNE,
488482100,00010,48848210000010,O,2006-02-01,NN,,,2014-07-10T00:24:30,false,4,CHEZ MR MEYZENQ ADRIEN,,,,PONT DE CHABESTAN,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2009-01-01,F,ORAN PEINTURE,,,,43.34Z,NAFRev2,O,5.767274,44.480827,0.72,street,Route du Pont 05400 Chabestan,05028_54n7le,G,ROUTE DU PONT,
489990267,00010,48999026700010,O,2005-09-01,,,,2008-01-05T03:19:18,true,2,LES BOUVECHS,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.783874,44.475984,0.64,street,Chemin des Bouvech 05400 Chabestan,05028_fyvcg9,D,CHEMIN DES BOUVECH,
493656847,00016,49365684700016,O,2006-11-01,NN,,,2021-10-27T08:32:53,true,2,LES DAUMAS,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.780935,44.482199,0.75,street,Chemin des Daumas 05400 Chabestan,05028_oahp5c,D,CHEMIN DES DAUMAS,
493658876,00062,49365887600062,P,2020-08-19,,,,2023-08-29T10:44:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHABESTAN,,[ND],05028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
493658876,00070,49365887600070,P,2023-07-31,,,,2023-09-02T13:05:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHABESTAN,,[ND],05028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-31,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
494100282,00016,49410028200016,O,2007-01-01,NN,,,2017-05-04T06:55:13,true,2,CHATEAU LARIC,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.783292,44.483002,0.85,street,Chemin du Château de Laric 05400 Chabestan,05028_c84iif,D,CHEMIN DU CHATEAU DE LARIC,
498049741,00016,49804974100016,O,2007-05-21,,,,2021-06-29T03:57:55,false,2,,,,,LD CHATEAU DE LARIC,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,92.6C,NAFRev1,N,5.783292,44.483002,0.92,street,Chemin du Château de Laric 05400 Chabestan,05028_c84iif,G,CHEMIN DU CHATEAU DE LARIC,
501350524,00010,50135052400010,O,2008-01-01,NN,,,2019-05-03T10:44:27,true,2,LES GUIAUX,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,O,5.779855,44.492196,0.75,street,Chemin des Guiaux 05400 Chabestan,05028_wv5ahs,D,CHEMIN DES GUIAUX,
501989925,00018,50198992500018,O,2008-01-17,,,4333ZZ,2017-09-12T03:19:35,true,2,,,,LD,CHATEAU LARIC,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.33Z,NAFRev2,N,5.783292,44.483002,0.85,street,Chemin du Château de Laric 05400 Chabestan,05028_c84iif,G,CHEMIN DU CHATEAU DE LARIC,
502602725,00017,50260272500017,O,2004-02-10,,,,2008-02-14T15:28:28,true,1,,,,,PONT DE CHABESTAN,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2004-02-10,A,,,,,88.99B,NAFRev2,N,5.767274,44.480827,0.72,street,Route du Pont 05400 Chabestan,05028_54n7le,G,ROUTE DU PONT,
505357632,00015,50535763200015,O,2008-08-21,01,2021,4932ZA,2024-01-25T03:41:03,true,3,,,,,LE PONT,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2023-11-01,F,TAXI DU VILLAGE,,,,49.32Z,NAFRev2,O,5.767274,44.480827,0.56,street,Route du Pont 05400 Chabestan,05028_54n7le,G,ROUTE DU PONT,
508564952,00044,50856495200044,O,2010-01-02,,,,2011-01-03T11:27:55,false,1,PARCELLE ZA 64,,,LD,CHAMP CROSE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,35.11Z,NAFRev2,N,5.76939,44.491209,0.69,street,Route de Champcrose 05400 Chabestan,05028_dm7dak,G,ROUTE DE CHAMPCROSE,
508564952,00069,50856495200069,O,2010-01-02,,,,2010-04-13T07:40:56,false,2,PARCELLE ZA 60,,,,FERME DE CHAMPCROSE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,35.11Z,NAFRev2,N,5.76939,44.491209,0.7,street,Route de Champcrose 05400 Chabestan,05028_dm7dak,G,ROUTE DE CHAMPCROSE,
508739679,00019,50873967900019,O,2008-07-24,,,,2023-04-12T20:59:59,true,2,,,,,LE VILLAGE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,94.99Z,NAFRev2,N,5.780882,44.477473,0.68,street,Rue du Village 05400 Chabestan,05028_qaazr6,G,RUE DU VILLAGE,
510179195,00019,51017919500019,O,2009-02-09,NN,,4399DA,2023-10-03T03:37:49,true,8,,,,,LE VILLAGE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2023-03-31,F,ANGELI,,,,43.99D,NAFRev2,N,5.780882,44.477473,0.68,street,Rue du Village 05400 Chabestan,05028_qaazr6,G,RUE DU VILLAGE,
512517442,00517,51251744200517,O,2015-01-26,,,,2015-02-10T03:41:06,false,1,,,,,L'ADROIT SUD,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512524869,00025,51252486900025,O,2013-10-25,,,,2015-07-23T03:50:34,false,2,,,,,L'ADROIT SUD,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513286229,00028,51328622900028,O,2017-03-14,,,,2022-06-21T04:13:33,true,2,,,,QUA,SERRE FORTUNE,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,59.20Z,NAFRev2,N,5.780749,44.473541,0.72,street,Impasse de Serre-Fortune 05400 Chabestan,05028_zeix1u,G,IMPASSE DE SERRE FORTUNE,
513735761,00027,51373576100027,P,2017-05-23,,,1610AQ,2021-07-09T19:47:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHABESTAN,,[ND],05028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
514461235,00012,51446123500012,O,2009-08-31,,,,2020-01-13T14:22:51,false,2,,,,,LE PONT DE CHABESTAN,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,81.21Z,NAFRev2,N,5.767274,44.480827,0.63,street,Route du Pont 05400 Chabestan,05028_54n7le,G,ROUTE DU PONT,
518647946,00038,51864794600038,O,2012-02-15,,,,2020-03-06T11:08:26,false,2,,,,,BOIS DU MOULIN,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,74.10Z,NAFRev2,N,5.0517481,46.0761432,0.9,poi.forest,Bois du Moulin (Forêt) Saint-Germain-sur-Renon,https://osm.org/way/535517269,G,,
520517889,00025,52051788900025,O,2017-11-06,,,9602AB,2019-05-01T03:37:33,true,2,,,,,LE PRE D'ESTANG,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,96.02A,NAFRev2,N,5.762113,44.48205,0.42,street,Route d'Aspremont 05400 Chabestan,05028_juqloy,G,ROUTE D ASPREMONT,
522641182,00038,52264118200038,P,2017-04-10,,,3213ZZ,2021-02-08T19:50:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHABESTAN,,[ND],05028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
523060879,00013,52306087900013,O,2010-06-15,,,,2012-11-10T02:14:30,true,1,CHATEAU DE LARIC,,,,,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,55.20Z,NAFRev2,N,5.783292,44.483002,0.92,street,Chemin du Château de Laric 05400 Chabestan,05028_c84iif,D,CHEMIN DU CHATEAU DE LARIC,
532168440,00016,53216844000016,O,2011-05-16,,,4332AA,2015-03-18T01:32:24,true,2,,,,,LE PONT DE CHABESTAN,05400,CHABESTAN,,,05028,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,N,5.767274,44.480827,0.63,street,Route du Pont 05400 Chabestan,05028_54n7le,G,ROUTE DU PONT,
532586146,00039,53258614600039,P,2017-04-11,,,8121ZZ,2021-02-08T19:50:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHABESTAN,,[ND],05028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,