siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016770109,00011,01677010900011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
017170572,00014,01717057200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,01.80,NAP,N,1.293851,49.777894,0.94,street,Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i,G,LES BOSQUETS,
217604875,00013,21760487500013,O,1983-03-01,02,2021,,2023-11-27T13:25:04,true,4,,,,RTE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.322874,49.796034,0.85,street,Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015,G,ROUTE DE NEUFCHATEL,
217604875,00021,21760487500021,O,1983-12-21,01,2021,,2023-11-27T13:25:04,false,4,,44,,RTE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.322596,49.796136,0.86,housenumber,44 Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015_00044,G,44 ROUTE DE NEUFCHATEL,
302564125,00011,30256412500011,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,LE HAMEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,1.313662,49.800988,0.94,street,Le Hamel 76660 Osmoy-Saint-Valery,76487_1uq02x,G,LE HAMEL,
304745425,00021,30474542500021,O,1993-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DEPARTEMENTAL N 1,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3930616,49.1216601,0.72,poi,Chemin Départemental Stratégique n° 1 de la Redoute de Dugny-sur-Meuse au Fort du Rozelier (Pont) Dugny-sur-Meuse,https://osm.org/way/237184595,G,,
312101710,00027,31210171000027,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
314555640,00031,31455564000031,O,1997-10-02,NN,,,2019-11-14T14:00:58,true,1,,107,B,,SAINT VALERY,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,1.305686,49.801903,0.84,housenumber,107bis Saint Valéry 76660 Osmoy-Saint-Valery,76487_b042_00107_bis,G,107BIS SAINT VALERY,
317775633,00033,31777563300033,O,1992-01-20,NN,,,2019-11-14T14:00:58,true,6,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
326102696,00019,32610269600019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333191302,00012,33319130200012,O,1985-07-01,11,2021,,2023-11-27T13:48:12,true,4,OSMOY-SAINT-VALERY,,,RTE,DE DIEPPE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.318539,49.797409,0.81,street,Route de Dieppe 76660 Osmoy-Saint-Valery,76487_0005,G,ROUTE DE DIEPPE,
334570694,00011,33457069400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341876407,00014,34187640700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,,,0,,,,,,
344544796,00024,34454479600024,O,1999-09-04,,,,2019-11-14T14:00:58,true,1,,38,,RTE,DE DIEPPE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,1.320467,49.796581,0.83,housenumber,38 Route de Dieppe 76660 Osmoy-Saint-Valery,76487_0005_00038,G,38 ROUTE DE DIEPPE,
345149314,00014,34514931400014,O,1988-04-01,01,2021,,2023-11-27T13:57:51,true,3,,141,,HAM,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.279974,49.783746,0.94,housenumber,141 Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i_00141,G,141 LES BOSQUETS,
347403099,00018,34740309900018,O,1988-07-02,01,2021,,2023-11-27T13:58:07,true,5,,30,,RUE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.325725,49.794928,0.82,housenumber,30 Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015_00030,G,30 ROUTE DE NEUFCHATEL,
350592747,00017,35059274700017,O,1989-04-09,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352772024,00019,35277202400019,O,1989-12-04,NN,,,2019-11-14T14:00:58,false,3,CHEZ MONSIEUR YVES FRETEL,,,,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,01.4A,NAF1993,N,1.293851,49.777894,0.94,street,Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i,G,LES BOSQUETS,
353057151,00014,35305715100014,O,1989-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAINTRU,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,1.30019,49.800237,0.95,street,Maintru 76660 Osmoy-Saint-Valery,76487_uym3vg,G,MAINTRU,
383274966,00019,38327496600019,O,1991-10-10,NN,,4332AA,2022-10-20T10:33:53,false,12,,149,,HAM,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2022-08-01,F,GTM SERVICES,,,GTM SERVICES,43.99B,NAFRev2,N,1.293943,49.777768,0.94,housenumber,149 Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i_00149,G,149 LES BOSQUETS,
389315219,00011,38931521900011,O,1992-09-05,NN,,,2019-11-14T14:00:58,true,3,,,,,MAINTRU,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.30019,49.800237,0.95,street,Maintru 76660 Osmoy-Saint-Valery,76487_uym3vg,G,MAINTRU,
390029841,00017,39002984100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU HAMEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,1.313662,49.800988,0.47,street,Le Hamel 76660 Osmoy-Saint-Valery,76487_1uq02x,G,LE HAMEL,
393550496,00011,39355049600011,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393550868,00011,39355086800011,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,6,,,,HAM,MAINTRU,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.30019,49.800237,0.95,street,Maintru 76660 Osmoy-Saint-Valery,76487_uym3vg,G,MAINTRU,
397965625,00015,39796562500015,O,1994-07-11,NN,,,2019-11-14T14:00:58,false,3,,64,,RTE,DE DIEPPE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,1.316943,49.799544,0.83,housenumber,64 Route de Dieppe 76660 Osmoy-Saint-Valery,76487_0005_00064,G,64 ROUTE DE DIEPPE,
400759163,00019,40075916300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516577,00016,40451657700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516585,00019,40451658500019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516593,00013,40451659300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516601,00014,40451660100014,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404516619,00016,40451661900016,O,1982-06-23,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516627,00019,40451662700019,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404516635,00012,40451663500012,O,1984-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516643,00016,40451664300016,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408006369,00016,40800636900016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408006377,00019,40800637700019,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408071686,00013,40807168600013,O,1960-11-17,NN,,,2020-12-16T15:57:34,false,4,,60,,RTE,DES GRANDES VENTES,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,01.61Z,NAFRev2,N,1.316181,49.793418,0.86,housenumber,60 Route des Grandes Ventes 76660 Osmoy-Saint-Valery,76487_0010_00060,G,60 ROUTE DES GRANDES VENTES,
411929391,00018,41192939100018,O,1997-04-15,NN,,,2019-11-14T14:00:58,true,3,,149,,,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.293943,49.777768,0.94,housenumber,149 Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i_00149,G,149 LES BOSQUETS,
414952820,00010,41495282000010,O,1997-12-31,,,,2019-11-14T14:00:58,true,1,,30,,RTE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.325725,49.794928,0.86,housenumber,30 Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015_00030,G,30 ROUTE DE NEUFCHATEL,
422327965,00014,42232796500014,O,1999-03-01,01,2021,,2023-11-27T13:14:48,true,4,,117,,,MAINTRU,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.301172,49.800157,0.95,housenumber,117 Maintru 76660 Osmoy-Saint-Valery,76487_uym3vg_00117,G,117 MAINTRU,
423324276,00017,42332427600017,O,1999-06-15,NN,,,2019-11-14T14:00:58,true,5,LONDINIERES,,,,ROUTE DEPARTEMENTALE NÂ° 1,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,64.20Z,NAFRev2,N,0.7412799,48.0463565,0.72,poi.track,Ancienne Route Départementale n°1 (Chemin) Vibraye,https://osm.org/way/169323082,G,,
433741295,00011,43374129500011,O,1989-08-19,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE MAINTRU,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,01.2J,NAF1993,N,1.30019,49.800237,0.56,street,Maintru 76660 Osmoy-Saint-Valery,76487_uym3vg,G,MAINTRU,
433741295,00029,43374129500029,O,2001-04-23,NN,,,2019-11-14T14:00:58,false,4,,61,,RTE,DE DIEPPE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.24Z,NAFRev2,N,1.319317,49.796722,0.83,housenumber,61 Route de Dieppe 76660 Osmoy-Saint-Valery,76487_0005_00061,G,61 ROUTE DE DIEPPE,
435274279,00023,43527427900023,O,2017-01-01,00,2021,,2023-11-27T13:29:27,false,2,HAMEAU D EPINAY,102,,RUE,DE CAVEE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,82.11Z,NAFRev2,O,1.297908,49.806364,0.47,housenumber,102 Route de Dieppe 76660 Osmoy-Saint-Valery,76487_0005_00102,G,102 ROUTE DE DIEPPE,
437951338,00015,43795133800015,O,2001-06-01,,,,2019-11-14T14:00:58,true,1,,145,,,LA BRIQUETERIE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.275566,49.781877,0.94,housenumber,145 La Briqueterie 76660 Osmoy-Saint-Valery,76487_55fxe3_00145,G,145 LA BRIQUETERIE,
437994460,00016,43799446000016,O,2001-05-01,NN,,,2019-11-14T14:00:58,true,1,,34,,RUE,DU CALVAIRE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,1.330259,49.791711,0.94,housenumber,34 Rue du Calvaire 76660 Osmoy-Saint-Valery,76487_0002_00034,G,34 RUE DU CALVAIRE,
440393916,00018,44039391600018,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,4,,148,,,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.11Z,NAFRev2,N,1.292403,49.778212,0.94,housenumber,148 Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i_00148,G,148 LES BOSQUETS,
441062858,00010,44106285800010,O,2002-02-01,02,2021,,2023-11-27T13:35:48,true,4,,34,,RUE,DU CALVAIRE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.330259,49.791711,0.94,housenumber,34 Rue du Calvaire 76660 Osmoy-Saint-Valery,76487_0002_00034,G,34 RUE DU CALVAIRE,
441936838,00016,44193683800016,O,1985-01-15,NN,,,2019-11-14T14:00:58,true,3,,103,,HAM,DE SAINT VALERY,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.305536,49.802871,0.78,housenumber,103 Saint Valéry 76660 Osmoy-Saint-Valery,76487_b042_00103,G,103 SAINT VALERY,
444218622,00033,44421862200033,O,2012-04-01,,,,2019-11-14T14:00:58,false,2,,13,,RUE,DES 3 MAISONS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,55.20Z,NAFRev2,N,1.325093,49.796982,0.94,housenumber,13 Rue des 3 Maisons 76660 Osmoy-Saint-Valery,76487_0020_00013,G,13 RUE DES 3 MAISONS,
445361462,00010,44536146200010,O,2003-02-24,NN,,,2019-11-14T14:00:58,false,3,,119,,HAM,DE MAINTRU,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,52.7H,NAFRev1,N,1.301896,49.800469,0.72,housenumber,119 Maintru 76660 Osmoy-Saint-Valery,76487_uym3vg_00119,G,119 MAINTRU,
451635510,00022,45163551000022,O,2016-10-31,,,,2021-02-23T13:35:07,true,1,,60,,RTE,DES GRANDES VENTES,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,1.316181,49.793418,0.86,housenumber,60 Route des Grandes Ventes 76660 Osmoy-Saint-Valery,76487_0010_00060,G,60 ROUTE DES GRANDES VENTES,
453804023,00019,45380402300019,O,2004-06-07,NN,,,2020-08-25T10:19:53,false,4,,39,,RTE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,49.41A,NAFRev2,O,1.323799,49.795681,0.86,housenumber,39 Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015_00039,G,39 ROUTE DE NEUFCHATEL,
477797344,00066,47779734400066,P,2018-11-25,,,,2019-11-14T14:00:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OSMOY-SAINT-VALERY,,[ND],76487,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-25,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
478157845,00049,47815784500049,O,2008-09-10,,,,2019-11-14T14:00:58,false,2,,148,,,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,86.90E,NAFRev2,N,1.292403,49.778212,0.94,housenumber,148 Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i_00148,G,148 LES BOSQUETS,
478200850,00020,47820085000020,O,2009-05-01,,,,2021-02-23T13:39:58,true,1,,45,,RTE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,82.19Z,NAFRev2,N,1.322226,49.796362,0.86,housenumber,45 Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015_00045,G,45 ROUTE DE NEUFCHATEL,
484023312,00024,48402331200024,O,2006-01-01,,,,2019-11-14T14:00:58,false,3,LA GRANDE PIECE,,,RTE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,01.24Z,NAFRev2,N,1.322874,49.796034,0.85,street,Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015,G,ROUTE DE NEUFCHATEL,
493733133,00018,49373313300018,O,2007-01-01,,,,2019-11-14T14:00:58,true,2,,64,,RTE,DE DIEPPE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.316943,49.799544,0.83,housenumber,64 Route de Dieppe 76660 Osmoy-Saint-Valery,76487_0005_00064,G,64 ROUTE DE DIEPPE,
502610371,00010,50261037100010,O,2008-01-15,NN,,,2019-11-14T14:00:58,true,2,,88,,,EPINAY,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,O,1.298934,49.806194,0.94,housenumber,88 Epinay 76660 Osmoy-Saint-Valery,76487_pep4my_00088,G,88 EPINAY,
502848112,00012,50284811200012,O,2008-02-27,,,,2019-11-14T14:00:58,true,1,,74,,LD,LE HAMEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,70.10Z,NAFRev2,N,1.31288,49.801014,0.94,housenumber,74 Le Hamel 76660 Osmoy-Saint-Valery,76487_1uq02x_00074,G,74 LE HAMEL,
503727687,00017,50372768700017,O,2008-03-19,NN,,4120BA,2019-11-14T14:00:58,false,3,,49,,RTE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,41.20B,NAFRev2,O,1.320663,49.796587,0.86,housenumber,49 Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015_00049,G,49 ROUTE DE NEUFCHATEL,
510620586,00014,51062058600014,O,2009-02-18,,,,2019-11-14T14:00:58,true,2,,45,,RTE,DE NEUFCHATEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,1.322226,49.796362,0.86,housenumber,45 Route de Neufchatel 76660 Osmoy-Saint-Valery,76487_0015_00045,G,45 ROUTE DE NEUFCHATEL,
510982044,00016,51098204400016,O,2009-03-01,,,,2019-11-14T14:00:58,false,2,,148,,,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.45Z,NAFRev2,N,1.292403,49.778212,0.94,housenumber,148 Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i_00148,G,148 LES BOSQUETS,
511610933,00018,51161093300018,O,1988-09-19,NN,,,2019-11-14T14:00:58,true,2,,,,,MAIRIE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,93.12Z,NAFRev2,O,1.30019,49.800237,0.39,street,Maintru 76660 Osmoy-Saint-Valery,76487_uym3vg,G,MAINTRU,
514381441,00013,51438144100013,O,2009-07-26,,,,2019-11-14T14:00:58,true,2,,126,,HAM,DU MAINTRU,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,70.10Z,NAFRev2,N,1.299018,49.800262,0.72,housenumber,126 Maintru 76660 Osmoy-Saint-Valery,76487_uym3vg_00126,G,126 MAINTRU,
521563106,00017,52156310600017,O,2010-04-01,01,2021,,2023-11-27T13:44:14,true,1,,100,,HAM,EPINAY,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,O,1.299225,49.804232,0.94,housenumber,100 Epinay 76660 Osmoy-Saint-Valery,76487_pep4my_00100,G,100 EPINAY,
523821536,00019,52382153600019,O,2010-05-28,,,,2019-11-14T14:00:58,true,1,,144,,,LA BRIQUETERIE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,68.20B,NAFRev2,N,1.275245,49.782929,0.94,housenumber,144 La Briqueterie 76660 Osmoy-Saint-Valery,76487_55fxe3_00144,G,144 LA BRIQUETERIE,
525233623,00020,52523362300020,O,2020-11-02,,,,2022-08-06T12:31:44,false,1,,147,,,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2020-11-02,A,LE MESNIL AUX MOINES,,,,01.13Z,NAFRev2,N,1.288382,49.780312,0.94,housenumber,147 Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i_00147,G,147 LES BOSQUETS,
525233623,00038,52523362300038,O,2020-06-27,,,,2022-08-06T12:31:44,false,1,,147,,LD,LES BOSQUETS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,68.20A,NAFRev2,N,1.288382,49.780312,0.94,housenumber,147 Les Bosquets 76660 Osmoy-Saint-Valery,76487_857y1i_00147,G,147 LES BOSQUETS,
531803625,00015,53180362500015,O,2011-04-16,,,,2019-11-14T14:00:58,false,2,,66,B,,LE HAMEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,32.13Z,NAFRev2,N,1.313393,49.800913,0.8,housenumber,66bis Le Hamel 76660 Osmoy-Saint-Valery,76487_1uq02x_00066_bis,G,66BIS LE HAMEL,
534720081,00015,53472008100015,O,2011-09-02,,,,2023-02-22T03:36:41,false,2,,64,,RTE,DE DIEPPE,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,01.30Z,NAFRev2,N,1.316943,49.799544,0.83,housenumber,64 Route de Dieppe 76660 Osmoy-Saint-Valery,76487_0005_00064,G,64 ROUTE DE DIEPPE,
537974537,00012,53797453700012,O,2011-11-15,,,,2019-11-14T14:00:58,true,1,,53,B,RTE,DE LONDINIERES,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2011-11-15,A,CELINE THOMAS - VERGER DES PROUELLES,,,,01.24Z,NAFRev2,N,1.320527,49.796583,0.79,housenumber,53bis Route de Londinieres 76660 Osmoy-Saint-Valery,76487_0001_00053_bis,G,53BIS ROUTE DE LONDINIERES,
538408857,00018,53840885700018,O,2011-12-08,,,,2019-11-14T14:00:58,false,2,,,,,EPINAY101,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
781087754,00011,78108775400011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781087762,00014,78108776200014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781087770,00017,78108777000017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781087788,00019,78108778800019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781087804,00014,78108780400014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
781087812,00017,78108781200017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790138705,00013,79013870500013,O,2012-12-05,01,2020,4321AB,2022-08-29T09:48:00,false,4,,74,,,LE HAMEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,O,1.31288,49.801014,0.94,housenumber,74 Le Hamel 76660 Osmoy-Saint-Valery,76487_1uq02x_00074,G,74 LE HAMEL,
808362941,00045,80836294100045,O,2022-01-01,,,,2022-02-14T09:27:31,false,1,,60,,RTE,DES GRANDES VENTES,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2022-01-01,A,MARCELINO,,,,01.49Z,NAFRev2,N,1.316181,49.793418,0.86,housenumber,60 Route des Grandes Ventes 76660 Osmoy-Saint-Valery,76487_0010_00060,G,60 ROUTE DES GRANDES VENTES,
809453483,00012,80945348300012,O,2015-02-16,,,8129BP,2019-11-14T14:00:58,true,2,,12,,RUE,DES TROIS MAISONS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.21Z,NAFRev2,N,1.32514,49.797241,0.71,housenumber,12 Rue des 3 Maisons 76660 Osmoy-Saint-Valery,76487_0020_00012,G,12 RUE DES 3 MAISONS,
809903313,00017,80990331300017,O,2015-03-01,,,,2019-11-14T14:00:58,true,2,,73,,HAM,LE HAMEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,85.59B,NAFRev2,N,1.315238,49.801975,0.94,housenumber,73 Le Hamel 76660 Osmoy-Saint-Valery,76487_1uq02x_00073,G,73 LE HAMEL,
812021087,00018,81202108700018,O,2015-06-22,,,,2019-11-14T14:00:58,true,1,,107,,RUE,DE OSMOY ST VALERY,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,56.21Z,NAFRev2,N,1.305699,49.802059,0.83,housenumber,107 Rue de Saint-Valery 76660 Osmoy-Saint-Valery,76487_0060_00107,G,107 RUE DE SAINT VALERY,
813042694,00014,81304269400014,O,2015-06-24,,,,2019-11-14T14:00:58,true,1,,2,,CHE,DES TROIS MAISONS,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,55.20Z,NAFRev2,N,1.325382,49.798176,0.66,street,Les Trois Maisons 76660 Osmoy-Saint-Valery,76487_B046,G,LES TROIS MAISONS,
818176141,00013,81817614100013,O,2016-01-22,,,,2019-11-14T14:00:58,true,1,,1158,,,LE HAMEL,76660,OSMOY-SAINT-VALERY,,,76487,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,47.99A,NAFRev2,N,1.313523,49.80052,0.94,housenumber,1158 Le Hamel 76660 Osmoy-Saint-Valery,76487_1uq02x_01158,G,1158 LE HAMEL,