id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186113,2020-01-17,000001,Vente,85000,,,LES HAUTES INFOURNIERES,B046,83690,83128,Sillans-la-Cascade,83,,,831280000H0417,,,,,,,,,,,,,0,,,,,T,terres,,,2540,6.155967,43.56869
2020-1186759,2020-02-14,000001,Vente,400000,8,,AV DES OLIVIERS,0065,83690,83128,Sillans-la-Cascade,83,,,831280000C0500,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,792,6.185092,43.566535
2020-1186759,2020-02-14,000001,Vente,400000,8,,AV DES OLIVIERS,0065,83690,83128,Sillans-la-Cascade,83,,,831280000C0500,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,6.185092,43.566535
2020-1186961,2020-03-04,000001,Vente,210000,1050,,SAUVERGINE,B079,83690,83128,Sillans-la-Cascade,83,,,831280000A0515,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,853,6.182789,43.574147
2020-1187454,2020-04-03,000001,Vente,280000,5287,,BASSES RESCASSOLES,B012,83690,83128,Sillans-la-Cascade,83,,,831280000C0432,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.186301,43.567329
2020-1187454,2020-04-03,000001,Vente,280000,5287,,BASSES RESCASSOLES,B012,83690,83128,Sillans-la-Cascade,83,,,831280000C0432,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,730,6.186301,43.567329
2020-1187777,2020-05-25,000001,Vente,5000,,,VALLON DE L OURE,B084,83690,83128,Sillans-la-Cascade,83,,,831280000A0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37520,6.178389,43.592852
2020-1188121,2020-05-18,000001,Vente,215000,8,B,SAUVERGINE,B079,83690,83128,Sillans-la-Cascade,83,,,831280000A0440,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1002,6.180956,43.572677
2020-1188483,2020-06-12,000001,Vente,304559,132,,CHE DES PINS,0066,83690,83128,Sillans-la-Cascade,83,,,831280000B0459,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,6.184846,43.569502
2020-1188483,2020-06-12,000001,Vente,304559,132,,CHE DES PINS,0066,83690,83128,Sillans-la-Cascade,83,,,831280000B0459,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,501,6.184846,43.569502
2020-1189473,2020-07-30,000001,Vente,190000,5197,,SAUVERGINE,B079,83690,83128,Sillans-la-Cascade,83,,,831280000A0336,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.181516,43.573796
2020-1189473,2020-07-30,000001,Vente,190000,5197,,SAUVERGINE,B079,83690,83128,Sillans-la-Cascade,83,,,831280000A0336,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1253,6.181516,43.573796
2020-1189491,2020-08-04,000001,Vente,200000,5226,,LES BASSES INFOURNIERES,B011,83690,83128,Sillans-la-Cascade,83,,,831280000H0162,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,465,6.159384,43.56843
2020-1189491,2020-08-04,000001,Vente,200000,5226,,LES BASSES INFOURNIERES,B011,83690,83128,Sillans-la-Cascade,83,,,831280000H0162,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,2300,6.159384,43.56843
2020-1190112,2020-08-18,000002,Vente,280000,150,,AV DES RESCASSOLES,0087,83690,83128,Sillans-la-Cascade,83,,,831280000A0534,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.181512,43.57004
2020-1190112,2020-08-18,000002,Vente,280000,150,,AV DES RESCASSOLES,0087,83690,83128,Sillans-la-Cascade,83,,,831280000A0534,,,,,,,,,,,,,0,1,Maison,71,2,,,,,,6.181512,43.57004
2020-1190112,2020-08-18,000002,Vente,280000,150,,AV DES RESCASSOLES,0087,83690,83128,Sillans-la-Cascade,83,,,831280000A0534,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.181512,43.57004
2020-1190112,2020-08-18,000002,Vente,280000,150,,AV DES RESCASSOLES,0087,83690,83128,Sillans-la-Cascade,83,,,831280000A0534,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.181512,43.57004
2020-1190112,2020-08-18,000002,Vente,280000,150,,AV DES RESCASSOLES,0087,83690,83128,Sillans-la-Cascade,83,,,831280000A0534,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,6.181512,43.57004
2020-1190112,2020-08-18,000002,Vente,280000,150,,AV DES RESCASSOLES,0087,83690,83128,Sillans-la-Cascade,83,,,831280000A0534,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.181512,43.57004
2020-1190112,2020-08-18,000002,Vente,280000,150,,AV DES RESCASSOLES,0087,83690,83128,Sillans-la-Cascade,83,,,831280000A0534,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.181512,43.57004
2020-1190192,2020-08-31,000001,Vente,15000,,,LE VILLAGE,B087,83690,83128,Sillans-la-Cascade,83,,,831280000I0019,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.179989,43.568181
2020-1190264,2020-09-03,000001,Vente,250000,1,F,LES BASSES INFOURNIERES,B011,83690,83128,Sillans-la-Cascade,83,,,831280000H0108,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1860,6.163008,43.571489
2020-1190264,2020-09-03,000001,Vente,250000,1,F,LES BASSES INFOURNIERES,B011,83690,83128,Sillans-la-Cascade,83,,,831280000H0108,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,6.163008,43.571489
2020-1190954,2020-10-12,000001,Vente,671055,5000,,LE JAS DE NIOURET,B049,83690,83128,Sillans-la-Cascade,83,,,831280000H0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.165344,43.572176
2020-1190954,2020-10-12,000001,Vente,671055,5000,,LE JAS DE NIOURET,B049,83690,83128,Sillans-la-Cascade,83,,,831280000H0431,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1615,6.165344,43.572176
2020-1190954,2020-10-12,000001,Vente,671055,5000,,LE JAS DE NIOURET,B049,83690,83128,Sillans-la-Cascade,83,,,831280000H0431,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1615,6.165344,43.572176
2020-1190954,2020-10-12,000001,Vente,671055,5000,,LE JAS DE NIOURET,B049,83690,83128,Sillans-la-Cascade,83,,,831280000H0431,,,,,,,,,,,,,0,1,Maison,211,7,AG,terrains d'agrément,,,1615,6.165344,43.572176
2020-1190954,2020-10-12,000001,Vente,671055,5000,,LE JAS DE NIOURET,B049,83690,83128,Sillans-la-Cascade,83,,,831280000H0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.165344,43.572176
2020-1190954,2020-10-12,000001,Vente,671055,5000,,LE JAS DE NIOURET,B049,83690,83128,Sillans-la-Cascade,83,,,831280000H0431,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,500,6.165344,43.572176
2020-1191170,2020-10-06,000001,Vente,77000,,,LE HAUT PLAN D ARBOUX,B043,83690,83128,Sillans-la-Cascade,83,,,831280000A0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,6.182378,43.578133
2020-1191212,2020-09-28,000002,Vente,240000,6,,LE VILLAGE,B087,83690,83128,Sillans-la-Cascade,83,,,831280000B0565,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,,,1400,6.18412,43.57265
2020-1191212,2020-09-28,000002,Vente,240000,6,,LE VILLAGE,B087,83690,83128,Sillans-la-Cascade,83,,,831280000B0565,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,6.18412,43.57265
2020-1192088,2020-10-13,000001,Vente,70000,5098,,RUE DES PRES,0080,83690,83128,Sillans-la-Cascade,83,,,831280000I0028,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,57,6.179532,43.568096
2020-1192088,2020-10-13,000001,Vente,70000,,,LE VILLAGE,B087,83690,83128,Sillans-la-Cascade,83,,,831280000I0211,,,,,,,,,,,,,0,,,,,L,landes,,,39,6.179497,43.567991
2020-1192755,2020-11-06,000001,Vente,345000,5256,,SAUVERGINE,B079,83690,83128,Sillans-la-Cascade,83,,,831280000A0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.182617,43.574262
2020-1192755,2020-11-06,000001,Vente,345000,5256,,SAUVERGINE,B079,83690,83128,Sillans-la-Cascade,83,,,831280000A0339,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,6.182617,43.574262
2020-1192755,2020-11-06,000001,Vente,345000,5256,,SAUVERGINE,B079,83690,83128,Sillans-la-Cascade,83,,,831280000A0339,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1410,6.182617,43.574262
2020-1192755,2020-11-06,000001,Vente,345000,5256,,SAUVERGINE,B079,83690,83128,Sillans-la-Cascade,83,,,831280000A0339,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1410,6.182617,43.574262
2020-1192858,2020-11-12,000001,Vente,428050,1385,,LE HAUT PLAN D ARBOUX,B043,83690,83128,Sillans-la-Cascade,83,,,831280000A0484,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2192,6.18156,43.576037
2020-1192858,2020-11-12,000001,Vente,428050,1385,,LE HAUT PLAN D ARBOUX,B043,83690,83128,Sillans-la-Cascade,83,,,831280000A0484,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.18156,43.576037
2020-1194167,2020-11-27,000002,Vente,249000,5001,,BASSES RESCASSOLES,B012,83690,83128,Sillans-la-Cascade,83,,,831280000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,6.190083,43.568376
2020-1194167,2020-11-27,000002,Vente,249000,5001,,BASSES RESCASSOLES,B012,83690,83128,Sillans-la-Cascade,83,,,831280000C0517,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,797,6.190083,43.568376
2020-1194540,2020-12-02,000001,Vente,220000,5002,,BASSES RESCASSOLES,B012,83690,83128,Sillans-la-Cascade,83,,,831280000C0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,6.190039,43.568548
2020-1194540,2020-12-02,000001,Vente,220000,5002,,BASSES RESCASSOLES,B012,83690,83128,Sillans-la-Cascade,83,,,831280000C0516,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,567,6.190039,43.568548
2020-1195490,2020-12-15,000001,Vente,240000,5059,,LES HAUTES INFOURNIERES,B046,83690,83128,Sillans-la-Cascade,83,,,831280000H0276,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,3735,6.157871,43.568688
2020-1196532,2020-09-03,000001,Vente,96000,1,,LE VILLAGE,B087,83690,83128,Sillans-la-Cascade,83,,,831280000I0137,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,91,6.180426,43.567543
