id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996374,2021-01-26,000001,Vente,34000,,,RUE PASTEUR,0160,59400,59039,Awoingt,59,,,59039000AA0331,,,,,,,,,,,,,0,,,,,S,sols,,,448,3.277109,50.153516
2021-996616,2021-02-26,000001,Vente,242500,5,,RUE LEON GAMBETTA,0140,59400,59039,Awoingt,59,,,59039000AA0096,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,755,3.280711,50.155601
2021-996679,2021-03-08,000001,Vente,5416,,,LES QUATRE MUIDS,B009,59400,59039,Awoingt,59,,,59039000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,9026,3.273138,50.160588
2021-996692,2021-03-17,000001,Vente,143500,6,,RUE LEON GAMBETTA,0140,59400,59039,Awoingt,59,,,59039000AA0072,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,586,3.280116,50.155812
2021-996813,2021-03-11,000001,Vente,2022,,,LES QUATRE MUIDS,B009,59400,59039,Awoingt,59,,,59039000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.267453,50.158442
2021-996847,2021-03-11,000001,Vente,160000,12,,RUE LEON GAMBETTA,0140,59400,59039,Awoingt,59,,,59039000AA0082,,,,,,,,,,,,,0,1,Maison,124,8,S,sols,,,634,3.279997,50.15515
2021-996871,2021-03-29,000001,Vente,115000,44,B,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000ZK0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,994,3.28708,50.161677
2021-996871,2021-03-29,000001,Vente,115000,,,RTE DU CATEAU,0060,59400,59039,Awoingt,59,,,59039000ZK0098,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.287628,50.161816
2021-996967,2021-04-09,000001,Vente,2726,,,LES QUATRE MUIDS,B009,59400,59039,Awoingt,59,,,59039000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,4130,3.268005,50.158006
2021-997353,2021-05-25,000001,Vente,222000,40,,AV DU PARC,0157,59400,59039,Awoingt,59,,,59039000AA0296,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,906,3.276274,50.157657
2021-997507,2021-05-28,000001,Vente,17539,,,LA PATURELLE,B007,59400,59039,Awoingt,59,,,59039000ZH0129,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.275637,50.164049
2021-997507,2021-05-28,000001,Vente,17539,,,VALLEE SAINT ANDRE,B012,59400,59039,Awoingt,59,,,59039000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,2557,3.290352,50.157531
2021-997507,2021-05-28,000001,Vente,17539,,,VALLEE SAINT ANDRE,B012,59400,59039,Awoingt,59,,,59039000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,8702,3.293037,50.159905
2021-997557,2021-05-25,000001,Vente,35000,,,RUE LEON GAMBETTA,0140,59400,59039,Awoingt,59,,,59039000AA0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,3.27979,50.155077
2021-998203,2021-07-30,000001,Vente,7546.7,,,LES CENT MENCAUDEES,B002,59400,59039,Awoingt,59,,,59039000ZN0113,,,,,,,,,,,,,0,,,,,T,terres,,,3641,3.279592,50.146999
2021-998225,2021-07-23,000001,Vente,161850,16,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,829,3.281054,50.156803
2021-998225,2021-07-23,000001,Vente,161850,16,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0105,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,829,3.281054,50.156803
2021-998225,2021-07-23,000001,Vente,161850,16,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0105,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,270,3.281054,50.156803
2021-998225,2021-07-23,000001,Vente,161850,16,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.281054,50.156803
2021-998225,2021-07-23,000001,Vente,161850,16,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.281054,50.156803
2021-998225,2021-07-23,000001,Vente,161850,16,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.281054,50.156803
2021-998225,2021-07-23,000001,Vente,161850,16,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,829,3.281054,50.156803
2021-998225,2021-07-23,000001,Vente,161850,16,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,829,3.281054,50.156803
2021-998384,2021-08-02,000001,Vente,205000,2,,IMP DES SEPT MUIDS,0195,59400,59039,Awoingt,59,,,59039000AA0289,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,865,3.275826,50.157079
2021-998446,2021-09-03,000001,Vente,116000,5,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0067,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,536,3.280722,50.156158
2021-998446,2021-09-03,000001,Vente,116000,5,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,3.280722,50.156158
2021-999133,2021-11-02,000001,Vente,411850,31,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0136,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,558,3.282074,50.159898
2021-999133,2021-11-02,000001,Vente,411850,31,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0136,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,1550,3.282074,50.159898
2021-999133,2021-11-02,000001,Vente,411850,,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2392,3.282442,50.159947
2021-999133,2021-11-02,000001,Vente,411850,,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,991,3.282442,50.159947
2021-999196,2021-10-25,000001,Vente,220000,7,,RUE JULES FERRY,0120,59400,59039,Awoingt,59,,,59039000AB0076,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,605,3.28424,50.156104
2021-999196,2021-10-25,000001,Vente,220000,7,,RUE JULES FERRY,0120,59400,59039,Awoingt,59,,,59039000AB0076,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,833,3.28424,50.156104
2021-999442,2021-12-06,000001,Vente,6580.6,,,LA PATURELLE,B007,59400,59039,Awoingt,59,,,59039000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,9744,3.27181,50.163041
2021-999451,2021-11-29,000001,Vente,249050,17,,AV DU PARC,0157,59400,59039,Awoingt,59,,,59039000AA0279,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1130,3.274142,50.156314
2021-999768,2021-12-22,000001,Vente,155000,44,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000ZK0087,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,889,3.286732,50.161572
2021-999768,2021-12-22,000001,Vente,155000,44,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000ZK0087,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,403,3.286732,50.161572
