siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803436,00013,21780343600013,O,1983-03-01,11,2018,,2020-08-25T10:19:11,true,4,,,,PL,LOUIS GRENIER,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.140747,48.764677,0.83,street,Place Louis Grenier 78350 Les Loges-en-Josas,78343_0146,G,PLACE LOUIS GRENIER,
217803436,00021,21780343600021,O,1983-12-21,03,2018,,2020-08-25T10:19:11,false,3,,5,,RUE,DES HAIES,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.142996,48.763755,0.94,housenumber,5 Rue des Haies 78350 Les Loges-en-Josas,78343_0104_00005,G,5 RUE DES HAIES,
217803436,00039,21780343600039,O,1983-12-21,12,2018,,2020-08-25T10:19:11,false,3,,3,,RUE,DES HAIES,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.143018,48.76373,0.94,housenumber,3 Rue des Haies 78350 Les Loges-en-Josas,78343_0104_00003,G,3 RUE DES HAIES,
217803436,00047,21780343600047,O,1995-12-25,NN,,,2020-06-24T13:57:30,false,3,,,,PL,LOUIS GRENIER,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT LES LOGES EN JOSAS,,,,37.00Z,NAFRev2,N,2.140747,48.764677,0.83,street,Place Louis Grenier 78350 Les Loges-en-Josas,78343_0146,G,PLACE LOUIS GRENIER,
257800920,00015,25780092000015,O,1983-03-01,02,2018,,2020-08-25T10:20:40,true,5,MAIRIE DES LOGES EN JOSAS,2,,,GRANDE RUE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,84.12Z,NAFRev2,O,2.140567,48.764454,0.94,housenumber,2 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00002,G,2 GRANDE RUE,
267803062,00012,26780306200012,O,1988-01-07,01,2018,,2020-08-25T10:21:22,true,4,,,,PL,LOUIS GRENIER,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.140747,48.764677,0.83,street,Place Louis Grenier 78350 Les Loges-en-Josas,78343_0146,G,PLACE LOUIS GRENIER,
267805125,00015,26780512500015,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,2,,,GRANDE RUE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2009-02-08,A,CDE,,,,88.99B,NAFRev2,O,2.140567,48.764454,0.94,housenumber,2 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00002,G,2 GRANDE RUE,
300202090,00027,30020209000027,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,11,,,PARC DE MIDORI,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,74.2A,NAF1993,N,2.15224,48.762439,0.94,housenumber,11 Parc de Midori 78350 Les Loges-en-Josas,78343_0176_00011,G,11 PARC DE MIDORI,
301097523,00015,30109752300015,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,GR,,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.141266,48.764436,0.71,housenumber,5 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00005,G,5 GRANDE RUE,
301935029,00019,30193502900019,O,,,,,2019-11-14T14:00:59,true,1,,20,,RUE,DE BUC,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,2.136738,48.766176,0.94,housenumber,20 Rue de Buc 78350 Les Loges-en-Josas,78343_0015_00020,G,20 RUE DE BUC,
302525001,00038,30252500100038,O,1983-06-01,NN,,,2019-11-14T14:00:59,true,4,,5,,,GRANDE RUE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.141266,48.764436,0.94,housenumber,5 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00005,G,5 GRANDE RUE,
303502702,00028,30350270200028,O,1982-11-15,NN,,,2019-11-14T14:00:59,true,5,,7,,PL,EGLISE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.140817,48.764461,0.33,housenumber,7 Place Louis Grenier 78350 Les Loges-en-Josas,78343_0146_00007,G,7 PLACE LOUIS GRENIER,
303875983,03035,30387598303035,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,ZI LA PORTE DES LOGES,,,,,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.132074,48.762285,0.82,street,La Porte des Loges 78350 Les Loges-en-Josas,78343_b011,D,LA PORTE DES LOGES,
304029903,00016,30402990300016,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,GRANDE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.141405,48.764476,0.77,housenumber,7 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00007,G,7 GRANDE RUE,
304049539,00014,30404953900014,O,,,,,2019-11-14T14:00:59,true,1,,7,,PL,DE L EGLISE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.1A,NAF1993,N,2.140911,48.762331,0.36,housenumber,7 Rue de la Ferme de l'Hôpital 78350 Les Loges-en-Josas,78343_0053_00007,G,7 RUE DE LA FERME DE L HOPITAL,
304078744,00022,30407874400022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,DES TILLEULS,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.14381,48.763035,0.94,housenumber,12 Rue des Tilleuls 78350 Les Loges-en-Josas,78343_0270_00012,G,12 RUE DES TILLEULS,
304351190,00018,30435119000018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DU TROU SALE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,65.2E,NAF1993,N,2.13792,48.761525,0.83,street,Chemin du Trou Sale 78350 Les Loges-en-Josas,78343_fbqb5y,G,CHEMIN DU TROU SALE,
304474836,00018,30447483600018,O,,,,,2019-11-14T14:00:59,true,1,,109,,RUE,C DE GAULLE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,2.149354,48.769509,0.84,housenumber,109 Rue Charles de Gaulle 78350 Les Loges-en-Josas,78343_0023_00109,G,109 RUE CHARLES DE GAULLE,
304537046,00019,30453704600019,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,,,,ZI LD LA PORTE DES LOGES,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.01,NAP,N,2.132074,48.762285,0.74,street,La Porte des Loges 78350 Les Loges-en-Josas,78343_b011,G,LA PORTE DES LOGES,
304753049,00036,30475304900036,O,1995-03-31,NN,,,2019-11-14T14:00:59,true,4,ZI,,,RUE,DU TROU SALE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,68.20B,NAFRev2,N,2.137308,48.761071,0.94,locality,Rue du Trou Sale 78350 Les Loges-en-Josas,78343_0043,G,RUE DU TROU SALE,
305675738,00010,30567573800010,O,,,,,2019-11-14T14:00:59,true,1,,24,,RUE,DE LA DIVISION LECLERC,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,70.2C,NAF1993,N,2.137141,48.762202,0.94,housenumber,24 Rue de la Division Leclerc 78350 Les Loges-en-Josas,78343_0050_00024,G,24 RUE DE LA DIVISION LECLERC,
306093618,00024,30609361800024,O,1989-09-15,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,DU TROU SALE,78350,LES LOGES-EN-JOSAS,,BP 2,78343,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,51.3G,NAFRev1,O,2.13792,48.761525,0.83,street,Chemin du Trou Sale 78350 Les Loges-en-Josas,78343_fbqb5y,G,CHEMIN DU TROU SALE,
307190405,00018,30719040500018,O,1985-04-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE BUC,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,50.4Z,NAFRev1,N,2.139363,48.765088,0.94,housenumber,8 Rue de Buc 78350 Les Loges-en-Josas,78343_0015_00008,G,8 RUE DE BUC,
307820555,00042,30782055500042,O,1988-12-19,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DU TROU SALE,78350,LES LOGES-EN-JOSAS,,BP 4,78343,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1T,NAFRev1,N,2.13792,48.761525,0.83,street,Chemin du Trou Sale 78350 Les Loges-en-Josas,78343_fbqb5y,G,CHEMIN DU TROU SALE,
308218288,00014,30821828800014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GRANDE RUE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.140567,48.764454,0.94,street,Grande Rue 78350 Les Loges-en-Josas,78343_0090,G,GRANDE RUE,
308220409,00038,30822040900038,O,2001-09-01,,,,2019-11-14T14:00:59,false,4,ZI DES LOGES EN JOSAS,,,RUE,DE LA CROIX BLANCHE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,46.38B,NAFRev2,N,2.134565,48.761294,0.94,street,Rue de la Croix Blanche 78350 Les Loges-en-Josas,78343_0046,G,RUE DE LA CROIX BLANCHE,
309032720,00026,30903272000026,O,1997-02-01,11,2018,,2020-08-25T10:24:05,true,5,,,,,ZI DE LA CROIX BLANCHE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,18.12Z,NAFRev2,O,2.3411991,48.6244817,0.81,poi.bus_stop,ZI La Croix Blanche (Arrêt de bus) Sainte-Geneviève-des-Bois,https://osm.org/node/1383528004,G,,
310580055,00021,31058005500021,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE BUC,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.1A,NAF1993,N,2.140191,48.764744,0.94,housenumber,1 Rue de Buc 78350 Les Loges-en-Josas,78343_0015_00001,G,1 RUE DE BUC,
312137417,00019,31213741700019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,ZONE INDU LA PORTE DES LOG,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,00.98,NAP,N,,,0,,,,,,
313625428,00013,31362542800013,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,,GRANDE RUE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,2.142429,48.764487,0.94,housenumber,13 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00013,G,13 GRANDE RUE,
314119504,00905,31411950400905,O,2011-01-01,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,DE LA CROIX BLANCHE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,CHE,DE LA PORTE DES LOGES,78350,LES LOGES-EN-JOSAS,,,78343,,,,,2013-12-31,F,,,,,20.11Z,NAFRev2,O,2.133113,48.760979,0.94,housenumber,11 Rue de la Croix Blanche 78350 Les Loges-en-Josas,78343_0046_00011,G,11 RUE DE LA CROIX BLANCHE,
314119504,01218,31411950401218,O,2020-11-01,,,,2020-12-21T10:54:28,false,1,,1,,CHE,DE LA PORTE DES LOGES,78350,LES LOGES-EN-JOSAS,,BP126,78343,78354,JOUY EN JOSAS CEDEX,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,20.11Z,NAFRev2,N,2.13267,48.763244,0.9,housenumber,1 Chemin de la Porte des Loges 78350 Les Loges-en-Josas,78343_k7mtmi_00001,G,1 CHEMIN DE LA PORTE DES LOGES,
314842493,00046,31484249300046,O,1996-05-02,NN,,,2019-11-14T14:00:59,true,1,,22,,,COCANNE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,45.3E,NAF1993,O,2.145873,48.764966,0.85,housenumber,22 La Cocanne 78350 Les Loges-en-Josas,78343_7fsf48_00022,G,22 LA COCANNE,
315021386,00018,31502138600018,O,,,,,2019-11-14T14:00:59,true,1,,135,,RUE,CHARLES DE GAULLE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.148342,48.769899,0.94,housenumber,135 Rue Charles de Gaulle 78350 Les Loges-en-Josas,78343_0023_00135,G,135 RUE CHARLES DE GAULLE,
315549352,05525,31554935205525,O,2008-10-31,NN,,,2019-11-14T14:00:59,false,3,ZI DE LA CROIX BLANCHE BAT 1,,,RUE,DE LA CROIX BLANCHE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,73.11Z,NAFRev2,O,2.134565,48.761294,0.94,street,Rue de la Croix Blanche 78350 Les Loges-en-Josas,78343_0046,G,RUE DE LA CROIX BLANCHE,
315781641,00016,31578164100016,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA CROIX DES MORTIERS,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,2.137629,48.763981,0.94,housenumber,8 Rue de la Croix des Mortiers 78350 Les Loges-en-Josas,78343_0048_00008,G,8 RUE DE LA CROIX DES MORTIERS,
316453794,00018,31645379400018,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,,PARC MIDORI,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,77.14,NAP,N,2.153128,48.762954,0.86,street,Parc de Midori 78350 Les Loges-en-Josas,78343_0176,G,PARC DE MIDORI,
316453851,00032,31645385100032,O,1998-11-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,FERME DE L HOPITAL,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,71.12B,NAFRev2,N,2.147407,48.763469,0.9,housenumber,1 Rue de la Ferme de l'Hôpital 78350 Les Loges-en-Josas,78343_0053_00001,G,1 RUE DE LA FERME DE L HOPITAL,
316453877,00011,31645387700011,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,ZI,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
317036903,00019,31703690300019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,ZONE INDUSTRIELLE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,45.2K,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317574762,00017,31757476200017,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,18,,RUE,GUY MOCQUET,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2B,NAF1993,N,2.139829,48.762678,0.81,housenumber,18 Rue Guy Moquet 78350 Les Loges-en-Josas,78343_0098_00018,G,18 RUE GUY MOQUET,
318272929,00015,31827292900015,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,4,,15,,RUE,GUY MOCQUET,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,2.139933,48.763018,0.81,housenumber,15 Rue Guy Moquet 78350 Les Loges-en-Josas,78343_0098_00015,G,15 RUE GUY MOQUET,
318348653,00029,31834865300029,O,1982-08-01,,,,2019-11-14T14:00:59,false,3,,,,,LES COTES MONTBRON,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,74.2A,NAF1993,N,2.139915,48.758284,0.91,street,Chemin des Cotes Montbron 78350 Les Loges-en-Josas,78343_0040,G,CHEMIN DES COTES MONTBRON,
318664984,00016,31866498400016,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,CROIX DES MORTIERS,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.137721,48.763856,0.9,housenumber,5 Rue de la Croix des Mortiers 78350 Les Loges-en-Josas,78343_0048_00005,G,5 RUE DE LA CROIX DES MORTIERS,
319097994,00036,31909799400036,O,1999-04-02,NN,,,2019-11-14T14:00:59,false,4,RATTACHEMENT MAIRIE,,,,,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
319097994,00044,31909799400044,O,2018-06-14,,,,2021-02-23T10:43:30,true,1,,2,,GR,GRANDE RUE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,47.89Z,NAFRev2,N,2.140567,48.764454,0.83,housenumber,2 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00002,G,2 GRANDE RUE,
319243036,00013,31924303600013,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA COMMANDERIE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.136648,48.764301,0.94,housenumber,3 Rue de la Commanderie 78350 Les Loges-en-Josas,78343_0032_00003,G,3 RUE DE LA COMMANDERIE,
319308839,00012,31930883900012,O,1980-06-10,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DE MIDORI,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,41.10D,NAFRev2,N,2.151278,48.763337,0.94,housenumber,7 Rue de Midori 78350 Les Loges-en-Josas,78343_0175_00007,G,7 RUE DE MIDORI,
319970554,00014,31997055400014,O,1980-04-01,,,,2019-11-14T14:00:59,true,3,,15,,RUE,DE LA JUVINIERE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.136327,48.763048,0.94,housenumber,15 Rue de la Juviniere 78350 Les Loges-en-Josas,78343_0126_00015,G,15 RUE DE LA JUVINIERE,
320089097,00028,32008909700028,O,1991-05-01,,,,2019-11-14T14:00:59,false,3,,,,CHE,DU TROU SALE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,51.3E,NAF1993,N,2.13792,48.761525,0.83,street,Chemin du Trou Sale 78350 Les Loges-en-Josas,78343_fbqb5y,G,CHEMIN DU TROU SALE,
320615107,00010,32061510700010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,B.P. 11,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
320853096,00016,32085309600016,O,1980-10-01,,,,2019-11-14T14:00:59,true,4,,7,,,GRANDE RUE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.141405,48.764476,0.94,housenumber,7 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00007,G,7 GRANDE RUE,
320853096,00024,32085309600024,O,1988-12-01,NN,,,2019-11-14T14:00:59,false,3,,5,,,GRANDE RUE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.141266,48.764436,0.94,housenumber,5 Grande Rue 78350 Les Loges-en-Josas,78343_0090_00005,G,5 GRANDE RUE,
320917768,00014,32091776800014,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU BUC,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.140191,48.764744,0.73,housenumber,1 Rue de Buc 78350 Les Loges-en-Josas,78343_0015_00001,G,1 RUE DE BUC,
321046575,00072,32104657500072,O,2004-01-01,NN,,,2019-11-14T14:00:59,false,4,BATIMENT H,,,RUE,DE LA CROIX BLANCHE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,43.22B,NAFRev2,O,2.134565,48.761294,0.94,street,Rue de la Croix Blanche 78350 Les Loges-en-Josas,78343_0046,G,RUE DE LA CROIX BLANCHE,
321762676,00039,32176267600039,O,1988-12-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LA PORTE DES LOGES,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,45.4J,NAF1993,O,2.132074,48.762285,0.94,street,La Porte des Loges 78350 Les Loges-en-Josas,78343_b011,G,LA PORTE DES LOGES,
321777195,00017,32177719500017,O,1981-05-13,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,DE LA DIVISION LECLERC,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.13836,48.761968,0.94,housenumber,13 Rue de la Division Leclerc 78350 Les Loges-en-Josas,78343_0050_00013,G,13 RUE DE LA DIVISION LECLERC,
322009978,00014,32200997800014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA REGIE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,81.21,NAP,N,2.4667199,48.0160925,0.89,poi.track,Chemin de la Régie Fréville-du-Gâtinais,https://osm.org/way/382505886,G,,
322910944,00030,32291094400030,O,2013-04-29,,,,2019-11-14T14:00:59,false,2,,16,,RUE,MANSART,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,70.22Z,NAFRev2,N,2.149899,48.762523,0.94,housenumber,16 Rue Mansart 78350 Les Loges-en-Josas,78343_0155_00016,G,16 RUE MANSART,
323493890,00012,32349389000012,O,1982-01-04,NN,,,2019-11-14T14:00:59,true,3,,14,,,PARC DE MIDORI,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.152336,48.76189,0.94,housenumber,14 Parc de Midori 78350 Les Loges-en-Josas,78343_0176_00014,G,14 PARC DE MIDORI,
323676676,00014,32367667600014,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE L'HOPITAL,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.147407,48.763469,0.93,street,Rue de la Ferme de l'Hôpital 78350 Les Loges-en-Josas,78343_0053,G,RUE DE LA FERME DE L HOPITAL,
323898650,00011,32389865000011,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,DE LA DIVISION LECLERC,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,71.11Z,NAFRev2,N,2.138934,48.761971,0.94,housenumber,6 Rue de la Division Leclerc 78350 Les Loges-en-Josas,78343_0050_00006,G,6 RUE DE LA DIVISION LECLERC,
324119130,00049,32411913000049,O,1997-11-05,,,,2019-11-14T14:00:59,true,3,,145,,RUE,DE GAULLE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,2.147911,48.770134,0.88,housenumber,145 Rue Charles de Gaulle 78350 Les Loges-en-Josas,78343_0023_00145,G,145 RUE CHARLES DE GAULLE,
324565738,00014,32456573800014,O,1981-06-16,NN,,,2019-11-14T14:00:59,true,3,,101,,RUE,CHARLES DE GAULLE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,2.149699,48.769366,0.94,housenumber,101 Rue Charles de Gaulle 78350 Les Loges-en-Josas,78343_0023_00101,G,101 RUE CHARLES DE GAULLE,
324884006,00010,32488400600010,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,,PARC DE MIDORI,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,2.15224,48.762439,0.94,housenumber,11 Parc de Midori 78350 Les Loges-en-Josas,78343_0176_00011,G,11 PARC DE MIDORI,
324972975,00027,32497297500027,O,2005-04-15,,,,2021-02-23T10:47:41,true,3,,23,,RUE,MANSART,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,2.148578,48.762044,0.94,housenumber,23 Rue Mansart 78350 Les Loges-en-Josas,78343_0155_00023,G,23 RUE MANSART,
325097483,00011,32509748300011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,MIDORI,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1985-04-07,F,,,,,77.14,NAP,N,2.149323,48.763377,0.93,housenumber,1 Rue de Midori 78350 Les Loges-en-Josas,78343_0175_00001,G,1 RUE DE MIDORI,
325097491,00014,32509749100014,O,,NN,,,2019-11-14T14:00:59,true,1,,40,,CHE,DU TROU SALE,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,2.13797,48.7616,0.85,housenumber,40 Chemin du Trou Sale 78350 Les Loges-en-Josas,78343_fbqb5y_00040,G,40 CHEMIN DU TROU SALE,
325707255,00023,32570725500023,O,2006-09-25,,,1812ZB,2019-11-14T14:00:59,false,4,ZONE INDUSTRIELLE DE LA CROIX BLANCHE,,,RUE,DE LA CROIX BLANCHE BAT D,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,18.12Z,NAFRev2,O,2.134565,48.761294,0.78,street,Rue de la Croix Blanche 78350 Les Loges-en-Josas,78343_0046,G,RUE DE LA CROIX BLANCHE,
325943397,00019,32594339700019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,ZI DES LOGES EN JOSAS,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,55.72,NAP,N,2.148274,48.763973,0.8,street,Route des Loges 78350 Les Loges-en-Josas,78343_0140,G,ROUTE DES LOGES,
326269537,00014,32626953700014,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,DE BUC,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,2.135846,48.766315,0.94,housenumber,25 Rue de Buc 78350 Les Loges-en-Josas,78343_0015_00025,G,25 RUE DE BUC,
326269545,00017,32626954500017,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,,HAMEAU DES CHAMPS,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.138364,48.761111,0.94,housenumber,5 Hameau des Champs 78350 Les Loges-en-Josas,78343_a011_00005,G,5 HAMEAU DES CHAMPS,
326276920,00013,32627692000013,O,1981-07-15,NN,,,2019-11-14T14:00:59,true,3,,,,PL,LOUIS GRENIER,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3D,NAF1993,N,2.140747,48.764677,0.83,street,Place Louis Grenier 78350 Les Loges-en-Josas,78343_0146,G,PLACE LOUIS GRENIER,
326754108,00016,32675410800016,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,GUY MOQUET,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,74.1G,NAF1993,O,2.139933,48.763018,0.94,housenumber,15 Rue Guy Moquet 78350 Les Loges-en-Josas,78343_0098_00015,G,15 RUE GUY MOQUET,
326831666,00051,32683166600051,O,2006-05-01,NN,,,2019-11-14T14:00:59,false,5,ZONE INDUSTRIELLE DES LOGES EN JOSAS,,,,,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
327213310,00037,32721331000037,O,2009-11-04,,,,2019-11-14T14:00:59,true,2,,2,,RUE,JEAN-MERMOZ,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,70.22Z,NAFRev2,N,2.135183,48.763465,0.94,housenumber,2 Rue Jean Mermoz 78350 Les Loges-en-Josas,78343_0116_00002,G,2 RUE JEAN MERMOZ,
327331484,00011,32733148400011,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES COTES,78350,LES LOGES-EN-JOSAS,,,78343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,2.139915,48.758284,0.79,street,Chemin des Cotes Montbron 78350 Les Loges-en-Josas,78343_0040,G,CHEMIN DES COTES MONTBRON,