id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527035,2021-01-25,000001,Vente,160000,233,,LE RALE EST,B068,33220,33369,Saint-André-et-Appelles,33,,,33369000AH0218,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,556,0.206645,44.808402
2021-527035,2021-01-25,000001,Vente,160000,,,LE RALE EST,B068,33220,33369,Saint-André-et-Appelles,33,,,33369000AH0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,777,0.206781,44.80834
2021-527035,2021-01-25,000001,Vente,160000,,,LE RALE EST,B068,33220,33369,Saint-André-et-Appelles,33,,,33369000AH0219,,,,,,,,,,,,,0,,,,,S,sols,,,1048,0.206781,44.80834
2021-527035,2021-01-25,000001,Vente,160000,,,LE RALE EST,B068,33220,33369,Saint-André-et-Appelles,33,,,33369000AH0220,,,,,,,,,,,,,0,,,,,P,prés,,,2422,0.206161,44.807952
2021-527196,2021-01-27,000001,Vente,400000,120,,LE RALE EST,B068,33220,33369,Saint-André-et-Appelles,33,,,33369000AH0217,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1979,0.206435,44.808687
2021-527196,2021-01-27,000001,Vente,400000,,,LE RALE EST,B068,33220,33369,Saint-André-et-Appelles,33,,,33369000AH0221,,,,,,,,,,,,,0,,,,,P,prés,,,4915,0.206021,44.808403
2021-528981,2021-04-29,000001,Vente,227000,,,AUX PLANTES DE VIDAL,B062,33220,33369,Saint-André-et-Appelles,33,,,33369000AE0167,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.220606,44.817792
2021-528981,2021-04-29,000001,Vente,227000,,,AUX PLANTES DE VIDAL,B062,33220,33369,Saint-André-et-Appelles,33,,,33369000AE0167,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,786,0.220606,44.817792
2021-532431,2021-06-15,000001,Vente,590000,147,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,0.215452,44.802204
2021-532431,2021-06-15,000001,Vente,590000,147,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0280,,,,,,,,,,,,,0,1,Maison,270,4,S,sols,,,1307,0.215452,44.802204
2021-532431,2021-06-15,000001,Vente,590000,147,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,0.215452,44.802204
2021-532431,2021-06-15,000001,Vente,590000,147,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,0.215452,44.802204
2021-532431,2021-06-15,000001,Vente,590000,,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0317,,,,,,,,,,,,,0,,,,,P,prés,,,179,0.21485,44.802719
2021-532431,2021-06-15,000001,Vente,590000,,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0318,,,,,,,,,,,,,0,,,,,P,prés,,,179,0.214741,44.802651
2021-532431,2021-06-15,000001,Vente,590000,,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0378,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.214825,44.801943
2021-532431,2021-06-15,000001,Vente,590000,,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,0.215094,44.801945
2021-532431,2021-06-15,000001,Vente,590000,,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5863,0.214963,44.802292
2021-537698,2021-08-30,000001,Vente,175000,25,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0434,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,279,0.215405,44.802943
2021-538115,2021-09-02,000001,Vente,123000,112,,LE BOURG,B011,33220,33369,Saint-André-et-Appelles,33,,,33369000AH0161,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,850,0.212784,44.812456
2021-538115,2021-09-02,000001,Vente,123000,,,LE BOURG,B011,33220,33369,Saint-André-et-Appelles,33,,,33369000AH0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,0.212461,44.81243
2021-538464,2021-09-02,000001,Vente,149000,127,,LES SANDEAUX,B074,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0032,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1047,0.208024,44.80285
2021-538464,2021-09-02,000001,Vente,149000,,,LES SANDEAUX,B074,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0437,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.208048,44.802975
2021-540008,2021-09-23,000001,Vente,324870,,,LES CARIS OUEST,B016,33220,33369,Saint-André-et-Appelles,33,,,33369000AC0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1610,0.195963,44.817132
2021-540008,2021-09-23,000001,Vente,324870,36,,LES CARIS OUEST,B016,33220,33369,Saint-André-et-Appelles,33,,,33369000AC0079,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1250,0.195784,44.816895
2021-540008,2021-09-23,000001,Vente,324870,36,,LES CARIS OUEST,B016,33220,33369,Saint-André-et-Appelles,33,,,33369000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,0.195784,44.816895
2021-540008,2021-09-23,000001,Vente,324870,36,,LES CARIS OUEST,B016,33220,33369,Saint-André-et-Appelles,33,,,33369000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,0.195784,44.816895
2021-540466,2021-09-30,000001,Vente,29000,,,AU PONT DE GAGNARD,B063,33220,33369,Saint-André-et-Appelles,33,,,33369000AE0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,0.220453,44.821721
2021-540466,2021-09-30,000001,Vente,29000,,,AU PONT DE GAGNARD,B063,33220,33369,Saint-André-et-Appelles,33,,,33369000AE0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,159,0.220317,44.821875
2021-546254,2021-12-17,000001,Vente,190000,173,,LE PETIT MONTET,B055,33220,33369,Saint-André-et-Appelles,33,,,33369000AM0043,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1180,0.193494,44.810524
2021-546254,2021-12-17,000001,Vente,190000,,,LE PETIT MONTET,B055,33220,33369,Saint-André-et-Appelles,33,,,33369000AM0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1731,0.193776,44.810361
2021-546254,2021-12-17,000001,Vente,190000,,,LE PETIT MONTET,B055,33220,33369,Saint-André-et-Appelles,33,,,33369000AM0241,,,,,,,,,,,,,0,,,,,P,prés,,,2135,0.193731,44.810855
2021-546254,2021-12-17,000001,Vente,190000,,,LE PETIT MONTET,B055,33220,33369,Saint-André-et-Appelles,33,,,33369000AM0242,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.19397,44.811285
2021-546299,2021-12-21,000002,Vente,509670,,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1368,0.217579,44.802891
2021-546299,2021-12-21,000002,Vente,509670,,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0478,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.216389,44.80261
2021-546299,2021-12-21,000002,Vente,509670,,,LES CHAPELAINS,B018,33220,33369,Saint-André-et-Appelles,33,,,33369000AI0483,,,,,,,,,,,,,0,,,,,S,sols,,,1171,0.217307,44.80273
2021-547551,2021-12-27,000001,Vente,144000,14,,LE PONT DE LA BEAUZE,B065,33220,33369,Saint-André-et-Appelles,33,,,33369000AC0258,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,745,0.193933,44.818951
2021-547551,2021-12-27,000001,Vente,144000,14,,LE PONT DE LA BEAUZE,B065,33220,33369,Saint-André-et-Appelles,33,,,33369000AC0258,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,313,0.193933,44.818951
