siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601629,00018,21260162900018,O,1983-03-01,03,2019,,2021-10-27T08:07:29,true,4,,30,,,MONTEE DE LA MAIRIE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.041121,45.291394,0.94,housenumber,30 Montee de la Mairie 26210 Lens-Lestang,26162_0240_00030,G,30 MONTEE DE LA MAIRIE,
212601629,00026,21260162900026,O,1983-12-21,01,2019,,2021-10-27T08:07:29,false,4,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212601629,00034,21260162900034,O,1993-05-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU REGRIMET,,,,55.30Z,NAFRev2,N,5.041121,45.291394,0.91,street,Montee de la Mairie 26210 Lens-Lestang,26162_0240,D,MONTEE DE LA MAIRIE,
212601629,00042,21260162900042,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2007-04-19,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,5.041121,45.291394,0.91,street,Montee de la Mairie 26210 Lens-Lestang,26162_0240,G,MONTEE DE LA MAIRIE,
212601629,00059,21260162900059,O,1991-05-15,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DU CAMPING DE LENS LESTANG,,,,55.30Z,NAFRev2,N,5.041121,45.291394,0.91,street,Montee de la Mairie 26210 Lens-Lestang,26162_0240,D,MONTEE DE LA MAIRIE,
212601629,00067,21260162900067,O,2000-01-01,NN,,,2020-11-27T10:14:18,false,4,,30,,MTE,MONTEE DE LA MAIRIE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2019-06-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.041121,45.291394,0.82,housenumber,30 Montee de la Mairie 26210 Lens-Lestang,26162_0240_00030,G,30 MONTEE DE LA MAIRIE,
212601629,00075,21260162900075,O,2007-09-26,,,,2021-07-22T11:37:45,false,1,,270,,RUE,DES ECOLIERS,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2007-09-26,A,ECOLE LENS LESTANG,,,,85.20Z,NAFRev2,N,5.03899,45.29375,0.95,housenumber,270 Rue des Ecoliers 26210 Lens-Lestang,26162_0150_00270,G,270 RUE DES ECOLIERS,
262600224,00014,26260022400014,O,1991-09-01,NN,,,2019-11-14T14:00:27,true,5,MAIRIE,30,,,MONTEE DE LA MAIRIE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,88.99B,NAFRev2,O,5.041121,45.291394,0.94,housenumber,30 Montee de la Mairie 26210 Lens-Lestang,26162_0240_00030,G,30 MONTEE DE LA MAIRIE,
292602091,00012,29260209100012,O,1991-01-02,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.041121,45.291394,0.91,street,Montee de la Mairie 26210 Lens-Lestang,26162_0240,G,MONTEE DE LA MAIRIE,
302615687,00027,30261568700027,O,2005-01-01,,,,2019-11-14T14:00:27,false,2,LE MOULIN,,,QUA,LES BARBONNIERES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,5.04527,45.293656,0.75,street,Chemin des Barbonnieres 26210 Lens-Lestang,26162_0040,G,CHEMIN DES BARBONNIERES,
304908924,00018,30490892400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,22.02,NAP,N,,,0,,,,,,
309614063,00019,30961406300019,O,,,,,2019-11-14T14:00:27,true,1,,,,CHE,MARION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.046285,45.292769,0.68,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
310211487,00015,31021148700015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
311554265,00026,31155426500026,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.032565,45.300182,0.91,street,Impasse des Granges 26210 Lens-Lestang,26162_0205,G,IMPASSE DES GRANGES,
312904568,00010,31290456800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE CHATENAY,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,57.02,NAP,N,5.055902,45.300653,0.56,street,Chemin de Chatenay 26210 Lens-Lestang,26162_0100,G,CHEMIN DE CHATENAY,
312916679,00011,31291667900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE CHATENAY,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,81.21,NAP,N,5.055902,45.300653,0.56,street,Chemin de Chatenay 26210 Lens-Lestang,26162_0100,G,CHEMIN DE CHATENAY,
313743999,00010,31374399900010,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
314140195,00012,31414019500012,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUA,LA SAONE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,5.040617,45.29955,0.65,street,Impasse de la Saone 26210 Lens-Lestang,26162_0365,G,IMPASSE DE LA SAONE,
315937409,00029,31593740900029,O,2005-01-01,NN,,,2019-11-14T14:00:27,true,1,RTE DE MORAS,,,,IMBEAU,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6G,NAFRev1,N,5.03922,45.300733,0.55,street,Route de Moras 26210 Lens-Lestang,26162_0031,D,ROUTE DE MORAS,
317901916,00039,31790191600039,O,1958-07-10,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
319823878,00016,31982387800016,O,1980-09-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.2C,NAF1993,N,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
320519176,00012,32051917600012,O,,,,,2019-11-14T14:00:27,true,1,,,,,RN 588,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
320829898,00024,32082989800024,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
320893936,00023,32089393600023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,BOURBEUSE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,55.72,NAP,N,5.043598,45.292721,0.95,street,Rue Bourbeuse 26210 Lens-Lestang,26162_0055,G,RUE BOURBEUSE,
321449746,00015,32144974600015,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,LD,MARION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.046285,45.292769,0.92,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
321457954,00014,32145795400014,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,MARION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.046285,45.292769,0.92,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
322796012,00027,32279601200027,O,1998-10-01,,,,2019-11-14T14:00:27,false,3,,,,,LES BARBONNIERES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.5C,NAF1993,N,5.04527,45.293656,0.92,street,Chemin des Barbonnieres 26210 Lens-Lestang,26162_0040,G,CHEMIN DES BARBONNIERES,
322966870,00063,32296687000063,O,2001-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CHATENAY EST,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,5.055902,45.300653,0.71,street,Chemin de Chatenay 26210 Lens-Lestang,26162_0100,G,CHEMIN DE CHATENAY,
322980442,00014,32298044200014,O,1981-10-01,12,2019,,2021-10-27T08:23:08,true,10,,90,,IMP,DES CHENES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2020-01-08,A,SEE,,,SEE.SR SERVICE ELECTRONIQUE ENGINEERING SYSTEME RADIO/ SEE CRITICAL COMMS,61.20Z,NAFRev2,O,5.043974,45.299314,0.83,housenumber,90 Impasse des Chenes 26210 Lens-Lestang,26162_0105_00090,G,90 IMPASSE DES CHENES,
323514612,00015,32351461200015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA SAONE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,39.08,NAP,N,5.040617,45.29955,0.92,street,Impasse de la Saone 26210 Lens-Lestang,26162_0365,G,IMPASSE DE LA SAONE,
323711192,00019,32371119200019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
323844977,00013,32384497700013,O,1990-12-01,NN,,,2021-02-23T10:47:05,true,4,,,,,QUARTIER LES BIESSES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,5.027777,45.314472,0.53,street,Route des Petites Biesses 26210 Lens-Lestang,26162_0305,G,ROUTE DES PETITES BIESSES,
325125953,00027,32512595300027,O,1989-01-02,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,O,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
325233740,00019,32523374000019,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA SAONE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.040617,45.29955,0.55,street,Impasse de la Saone 26210 Lens-Lestang,26162_0365,G,IMPASSE DE LA SAONE,
325881126,00032,32588112600032,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA BASCULE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,5.042352,45.292089,0.83,street,Place de la Bascule 26210 Lens-Lestang,26162_0045,G,PLACE DE LA BASCULE,
326764024,00047,32676402400047,O,2004-03-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,45.20A,NAFRev2,O,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
327090395,00036,32709039500036,O,2015-10-01,,,,2021-02-23T10:48:50,true,1,,15,,IMP,DES ESSARTS,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,5.022043,45.312154,0.84,housenumber,15 Impasse des Essarts 26210 Lens-Lestang,26162_0170_00015,G,15 IMPASSE DES ESSARTS,
327481263,00041,32748126300041,O,2010-09-01,,,,2019-11-14T14:00:27,false,2,,,,,MONTEE DU CIMETIERRE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2010-11-30,F,RENOVINEX 26,,,,43.32A,NAFRev2,N,5.041121,45.291394,0.38,street,Montee de la Mairie 26210 Lens-Lestang,26162_0240,G,MONTEE DE LA MAIRIE,
328814876,00038,32881487600038,O,2005-06-20,,,,2019-11-14T14:00:27,true,4,,,,,LA SAONE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,O,5.040617,45.29955,0.92,street,Impasse de la Saone 26210 Lens-Lestang,26162_0365,G,IMPASSE DE LA SAONE,
329225619,00017,32922561900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,81.21,NAP,N,,,0,,,,,,
329405112,00015,32940511200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,65.06,NAP,N,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
329598916,00032,32959891600032,O,1994-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330100827,00030,33010082700030,O,1999-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,55.4A,NAFRev1,O,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
330688672,00014,33068867200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ESSARTS DES BIESSES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.023268,45.31165,0.66,street,Impasse des Essarts 26210 Lens-Lestang,26162_0170,G,IMPASSE DES ESSARTS,
330733692,00017,33073369200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,41.02,NAP,N,,,0,,,,,,
331185512,00018,33118551200018,O,1984-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,70.2C,NAF1993,N,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
331185512,00067,33118551200067,O,2012-07-26,,,,2019-11-14T14:00:27,true,2,,,,,LES GRANGES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.032565,45.300182,0.91,street,Impasse des Granges 26210 Lens-Lestang,26162_0205,G,IMPASSE DES GRANGES,
331486688,00020,33148668800020,O,2002-06-17,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.4A,NAFRev1,N,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
332528918,00011,33252891800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,52.4R,NAF1993,N,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
334154739,00059,33415473900059,O,2014-12-05,,,4333ZZ,2021-02-23T10:53:24,true,1,,610,,,HAMEAU DE LA GRANDE BIESSE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,43.33Z,NAFRev2,N,5.041499,45.312268,0.5,housenumber,610 Route des Grandes Biesses 26210 Lens-Lestang,26162_0200_00610,G,610 ROUTE DES GRANDES BIESSES,
334591252,00013,33459125200013,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER MARION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.046285,45.292769,0.44,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
334995842,00013,33499584200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MARION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,20.5A,NAF1993,N,5.046285,45.292769,0.44,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
334995859,00017,33499585900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MARION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,20.5A,NAF1993,N,5.046285,45.292769,0.44,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
335191276,00013,33519127600013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU MARION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,20.5A,NAF1993,N,5.046285,45.292769,0.66,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
335326120,00011,33532612000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.032565,45.300182,0.91,street,Impasse des Granges 26210 Lens-Lestang,26162_0205,G,IMPASSE DES GRANGES,
338162894,00012,33816289400012,O,1976-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER ST DIDIER,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.0625711,46.3079028,0.79,poi.community_centre,(Salle des fêtes) Saint-Didier-d'Aussiat,https://osm.org/node/3417373909,G,,
339494429,00014,33949442900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
340023886,00039,34002388600039,O,2020-09-01,,,,2021-02-23T10:56:09,true,1,,115,,RUE,BOURBEUSE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.21Z,NAFRev2,N,5.043588,45.292498,0.95,housenumber,115 Rue Bourbeuse 26210 Lens-Lestang,26162_0055_00115,G,115 RUE BOURBEUSE,
340490515,00020,34049051500020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,CHATENAY,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,57.02,NAP,N,5.055902,45.300653,0.92,street,Chemin de Chatenay 26210 Lens-Lestang,26162_0100,G,CHEMIN DE CHATENAY,
341413565,00019,34141356500019,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341496685,00015,34149668500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA SAONE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,5.040617,45.29955,0.48,street,Impasse de la Saone 26210 Lens-Lestang,26162_0365,G,IMPASSE DE LA SAONE,
341514537,00016,34151453700016,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER LES GRANGES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,5.032565,45.300182,0.52,street,Impasse des Granges 26210 Lens-Lestang,26162_0205,G,IMPASSE DES GRANGES,
341522027,00018,34152202700018,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,DOM,IMBAUD,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341534642,00010,34153464200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,DE CHATENAY,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.055902,45.300653,0.93,street,Chemin de Chatenay 26210 Lens-Lestang,26162_0100,G,CHEMIN DE CHATENAY,
341536381,00013,34153638100013,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341537900,00019,34153790000019,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,BOUYONNES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.038833,45.298343,0.65,street,Chemin des Boutonnes 26210 Lens-Lestang,26162_0065,G,CHEMIN DES BOUTONNES,
341621159,00019,34162115900019,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES BIESSES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,5.027777,45.314472,0.53,street,Route des Petites Biesses 26210 Lens-Lestang,26162_0305,G,ROUTE DES PETITES BIESSES,
341625176,00019,34162517600019,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LA SAONE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.040617,45.29955,0.48,street,Impasse de la Saone 26210 Lens-Lestang,26162_0365,G,IMPASSE DE LA SAONE,
341928489,00010,34192848900010,O,1982-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER MARLION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.046285,45.292769,0.32,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
341928489,00028,34192848900028,O,1989-07-01,00,2019,1624ZA,2021-10-27T08:34:45,true,5,,,,,QUARTIER MARION,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,02.20Z,NAFRev2,O,5.046285,45.292769,0.44,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
341935088,00011,34193508800011,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PRE PLANCHER,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,01.3Z,NAF1993,N,5.041845,45.293233,0.62,street,Rue Pre Plancher 26210 Lens-Lestang,26162_0345,G,RUE PRE PLANCHER,
342658325,00010,34265832500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342895448,00013,34289544800013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,49.01,NAP,N,,,0,,,,,,
342904802,00036,34290480200036,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,52.6E,NAF1993,O,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
344163506,00019,34416350600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,67.04,NAP,N,,,0,,,,,,
344378815,00023,34437881500023,O,2007-06-29,,,,2021-02-23T10:59:24,true,1,,8,,,HAMEAU DE PINET,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2007-06-29,A,,,,,68.20B,NAFRev2,N,5.037036,45.292394,0.39,housenumber,8 Allee du Pinet 26210 Lens-Lestang,26162_0325_00008,G,8 ALLEE DU PINET,
344957139,00019,34495713900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,NEUVE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,5.046285,45.292769,0.39,street,Rue de Marion 26210 Lens-Lestang,26162_0265,G,RUE DE MARION,
349500371,00019,34950037100019,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,5,DOMAINE INBAUD,,,RTE,DE MORAS,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,01.11Z,NAFRev2,N,5.03922,45.300733,0.8,street,Route de Moras 26210 Lens-Lestang,26162_0031,G,ROUTE DE MORAS,
351379300,00012,35137930000012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES GRANGES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,29.14,NAP,N,5.032565,45.300182,0.52,street,Impasse des Granges 26210 Lens-Lestang,26162_0205,G,IMPASSE DES GRANGES,
352003867,00038,35200386700038,O,1996-04-01,NN,,,2019-11-14T14:00:27,true,6,,,,PL,DE LA BASCULE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2013-01-29,A,CAFE DES VOYAGEURS,,,,56.30Z,NAFRev2,O,5.042352,45.292089,0.83,street,Place de la Bascule 26210 Lens-Lestang,26162_0045,G,PLACE DE LA BASCULE,
352031983,00013,35203198300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
352510762,00011,35251076200011,O,1989-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DE LA SAONE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.040617,45.29955,0.55,street,Impasse de la Saone 26210 Lens-Lestang,26162_0365,G,IMPASSE DE LA SAONE,
356000000,02338,35600000002338,O,2012-01-01,,,,2019-11-14T14:00:27,false,3,,5314,,,VILLAGE VILLAGE LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.042291,45.291157,0.37,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
356000828,02915,35600082802915,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA POSTE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.041788,45.292233,0.82,street,Place de la Poste 26210 Lens-Lestang,26162_0340,G,PLACE DE LA POSTE,
378045199,00015,37804519900015,O,1992-05-01,NN,,,2019-11-14T14:00:27,true,3,RD 538,,,,LE VILLAGE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,50.2Z,NAF1993,N,5.042291,45.291157,0.35,street,Rue de la Corneille 26210 Lens-Lestang,26162_0120,G,RUE DE LA CORNEILLE,
379266117,00041,37926611700041,O,2007-10-01,NN,,,2019-11-14T14:00:27,true,3,,1106,,,LES GRANGES,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,O,5.032565,45.300182,0.91,street,Impasse des Granges 26210 Lens-Lestang,26162_0205,G,IMPASSE DES GRANGES,
379868730,00027,37986873000027,O,2008-11-03,,,,2019-11-14T14:00:27,true,2,,,,QUA,BARBONNIERE,26210,LENS-LESTANG,,,26162,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,5.04527,45.293656,0.65,street,Chemin des Barbonnieres 26210 Lens-Lestang,26162_0040,G,CHEMIN DES BARBONNIERES,