id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289196,2020-01-09,000001,Vente,47370,,,AUX COURTS CHAMPS,B085,25580,25222,Étalans,25,,,25222000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,668,6.273277,47.153763
2020-289196,2020-01-09,000001,Vente,47370,,,AUX COURTS CHAMPS,B085,25580,25222,Étalans,25,,,25222000AD0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1760,,
2020-289197,2020-01-09,000001,Vente,23640,,,AUX COURTS CHAMPS,B085,25580,25222,Étalans,25,,,25222000AD0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1871,6.272792,47.153325
2020-289379,2020-01-20,000001,Vente,312000,12,,RUE DU MOULIN,0183,25580,25222,Étalans,25,,,25222000WT0062,,,,,,,,,,,,,0,1,Maison,154,5,P,prés,,,1116,6.266242,47.148346
2020-289379,2020-01-20,000001,Vente,312000,12,,RUE DU MOULIN,0183,25580,25222,Étalans,25,,,25222000WT0062,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1116,6.266242,47.148346
2020-289395,2020-01-31,000001,Vente,77000,,,LES RANCHOTS,B197,25580,25222,Étalans,25,,,25222000WI0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11400,6.241452,47.160936
2020-289395,2020-01-31,000001,Vente,77000,,,LES RANCHOTS,B197,25580,25222,Étalans,25,,,25222000WI0007,,,,,,,,,,,,,0,,,,,T,terres,,,85060,6.241452,47.160936
2020-289395,2020-01-31,000001,Vente,77000,,,DERRIERE LE DAFFOY,B228,25580,25222,Étalans,25,,,25222000WK0013,,,,,,,,,,,,,0,,,,,T,terres,,,97230,6.242098,47.158253
2020-289395,2020-01-31,000001,Vente,77000,,,DERRIERE LE DAFFOY,B228,25580,25222,Étalans,25,,,25222000WK0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.242098,47.158253
2020-289395,2020-01-31,000001,Vente,77000,,,DERRIERE LE DAFFOY,B228,25580,25222,Étalans,25,,,25222000WK0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,6.242098,47.158253
2020-289425,2020-01-31,000001,Vente,1988,,,AU SEVUET,B209,25580,25222,Étalans,25,,,25222000WV0073,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.255202,47.158964
2020-289425,2020-01-31,000001,Vente,1988,,,AU SEVUET,B209,25580,25222,Étalans,25,,,25222000WV0074,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.255253,47.158727
2020-289425,2020-01-31,000001,Vente,1988,,,AU SEVUET,B209,25580,25222,Étalans,25,,,25222000WV0075,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.255309,47.158455
2020-289425,2020-01-31,000001,Vente,1988,,,AU SEVUET,B209,25580,25222,Étalans,25,,,25222000WV0076,,,,,,,,,,,,,0,,,,,S,sols,,,184,6.255444,47.157831
2020-289425,2020-01-31,000001,Vente,1988,,,AU SEVUET,B209,25580,25222,Étalans,25,,,25222000WV0077,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.255507,47.157569
2020-289425,2020-01-31,000001,Vente,1988,,,AU SEVUET,B209,25580,25222,Étalans,25,,,25222000WV0078,,,,,,,,,,,,,0,,,,,S,sols,,,296,,
2020-289425,2020-01-31,000001,Vente,1988,,,AU SEVUET,B209,25580,25222,Étalans,25,,,25222000WV0079,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.255773,47.156942
2020-289526,2020-02-11,000001,Vente,30000,7,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000WV0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,6.264734,47.155484
2020-289526,2020-02-11,000001,Vente,30000,7,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000WV0025,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1010,6.264734,47.155484
2020-289526,2020-02-11,000001,Vente,30000,7,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000WV0025,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,1010,6.264734,47.155484
2020-289526,2020-02-11,000001,Vente,30000,7,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000WV0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,990,6.264734,47.155484
2020-289526,2020-02-11,000001,Vente,30000,7,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000WV0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,6.264734,47.155484
2020-289526,2020-02-11,000001,Vente,30000,7,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000WV0025,,,,,,,,,,,,,0,2,Appartement,94,5,P,prés,,,990,6.264734,47.155484
2020-289526,2020-02-11,000001,Vente,30000,7,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000WV0025,,,,,,,,,,,,,0,2,Appartement,33,1,P,prés,,,990,6.264734,47.155484
2020-289526,2020-02-11,000001,Vente,30000,7,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000WV0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,990,6.264734,47.155484
2020-289607,2020-02-21,000002,Vente,44725,5001,F,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,,,,,,6.258259,47.15348
2020-289643,2020-03-06,000001,Vente,218000,6,,RUE PRINCIPALE,0293,25620,25222,Étalans,25,,,25222123AB0102,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,897,6.214567,47.147982
2020-289643,2020-03-06,000001,Vente,218000,,,AU VILLAGE,B295,25620,25222,Étalans,25,,,25222123AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,434,6.214087,47.148013
2020-289643,2020-03-06,000001,Vente,218000,,,AU VILLAGE,B295,25620,25222,Étalans,25,,,25222123AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,385,6.214483,47.148109
2020-289846,2020-03-16,000001,Vente,238850,2,,RUE DES ACOTS,0006,25580,25222,Étalans,25,,,25222000AK0235,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1197,6.267923,47.151135
2020-289872,2020-04-08,000001,Vente,30000,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,251,6.267488,47.149939
2020-289872,2020-04-08,000001,Vente,30000,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,374,6.267257,47.14999
2020-289872,2020-04-08,000001,Vente,30000,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.267227,47.150082
2020-289872,2020-04-08,000001,Vente,30000,,,AU POUZET,B175,25580,25222,Étalans,25,,,25222000WT0094,,,,,,,,,,,,,0,,,,,P,prés,,,1282,6.267131,47.149911
2020-289872,2020-04-08,000001,Vente,30000,,,AU POUZET,B175,25580,25222,Étalans,25,,,25222000WT0095,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.267077,47.150055
2020-289909,2020-04-08,000001,Vente,1500,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.267227,47.150082
2020-289909,2020-04-08,000001,Vente,1500,,,AU POUZET,B175,25580,25222,Étalans,25,,,25222000WT0095,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.267077,47.150055
2020-289911,2020-04-22,000001,Vente,78000,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0138,,,4,46.8,,,,,,,,,1,2,Appartement,114,4,,,,,,6.267646,47.154271
2020-289922,2020-04-27,000001,Vente,51000,5035,,CHAMPS LA BREBIS,B245,25620,25222,Étalans,25,,,25222123ZC0074,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,766,6.216738,47.14993
2020-289922,2020-04-27,000001,Vente,51000,5035,,CHAMPS LA BREBIS,B245,25620,25222,Étalans,25,,,25222123ZC0074,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,766,6.216738,47.14993
2020-290180,2020-05-28,000001,Vente,200000,5,,RUE DE BELLEVUE,0039,25580,25222,Étalans,25,,,25222000AL0142,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1144,6.263358,47.152655
2020-290256,2020-06-19,000001,Vente,288600,13,,GR GRANDE RUE,0084,25580,25222,Étalans,25,,,25222000AC0177,,,,,,,,,,,,,0,1,Maison,151,6,P,prés,,,784,6.268584,47.152365
2020-290256,2020-06-19,000001,Vente,288600,13,,GR GRANDE RUE,0084,25580,25222,Étalans,25,,,25222000AC0177,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,785,6.268584,47.152365
2020-290274,2020-06-11,000001,Vente,211500,2,B,HAM CROIX DE PIERRE,A003,25580,25222,Étalans,25,,,25222000WL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,6.260552,47.160005
2020-290274,2020-06-11,000001,Vente,211500,2,B,HAM CROIX DE PIERRE,A003,25580,25222,Étalans,25,,,25222000WL0008,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,1340,6.260552,47.160005
2020-290274,2020-06-11,000001,Vente,211500,2,B,HAM CROIX DE PIERRE,A003,25580,25222,Étalans,25,,,25222000WL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,6.260552,47.160005
2020-290274,2020-06-11,000001,Vente,211500,2,B,HAM CROIX DE PIERRE,A003,25580,25222,Étalans,25,,,25222000WL0008,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,1340,6.260552,47.160005
2020-290274,2020-06-11,000001,Vente,211500,,,A PREMOUSEY,B187,25580,25222,Étalans,25,,,25222000WL0039,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.260332,47.160126
2020-290274,2020-06-11,000001,Vente,211500,2,,HAM CROIX DE PIERRE,A003,25580,25222,Étalans,25,,,25222000WL0040,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,540,6.260472,47.159903
2020-290300,2020-06-22,000001,Vente,230000,3,,RUE DU DAFFOY,0097,25580,25222,Étalans,25,,,25222000WK0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,AB,terrains a bâtir,,,907,6.251137,47.162409
2020-290483,2020-06-17,000001,Vente,1650,,,AU CHANOT,B039,25580,25222,Étalans,25,,,252220000A0555,,,,,,,,,,,,,0,,,,,L,landes,,,4802,6.247345,47.184106
2020-290492,2020-07-02,000001,Vente,225000,8,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000AB0091,,,,,,,,,,,,,0,1,Maison,128,7,P,prés,,,590,6.266009,47.15535
2020-290492,2020-07-02,000001,Vente,225000,8,,RUE DES FLEURS,0082,25580,25222,Étalans,25,,,25222000AB0091,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,405,6.266009,47.15535
2020-290492,2020-07-02,000001,Vente,225000,,,AU TERTRE,B216,25580,25222,Étalans,25,,,25222000AB0142,,,,,,,,,,,,,0,,,,,P,prés,,,430,6.266527,47.155493
2020-290492,2020-07-02,000001,Vente,225000,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.265931,47.155211
2020-290608,2020-07-15,000001,Vente,3400,,,AUX PLAINS DE LA MAISON,B276,25620,25222,Étalans,25,,,25222123ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4920,6.227441,47.153983
2020-290608,2020-07-15,000001,Vente,3400,,,AUX PLAINS DE LA MAISON,B276,25620,25222,Étalans,25,,,25222123ZB0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,6.227441,47.153983
2020-290608,2020-07-15,000001,Vente,3400,,,AUX PLAINS DE LA MAISON,B276,25620,25222,Étalans,25,,,25222123ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4920,6.227441,47.153983
2020-290609,2020-07-06,000001,Vente,63570,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,,,355,6.270499,47.154669
2020-290609,2020-07-06,000001,Vente,63570,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,6.270128,47.154533
2020-290609,2020-07-06,000001,Vente,63570,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.270036,47.154597
2020-290623,2020-06-10,000001,Vente,2500,,,PLAN DES ESARTS,B277,25620,25222,Étalans,25,,,252221230A0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5600,6.195996,47.155874
2020-290623,2020-06-10,000001,Vente,2500,,,PLAN DES ESARTS,B277,25620,25222,Étalans,25,,,252221230A0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5235,6.196583,47.156478
2020-290702,2020-07-03,000001,Vente,285410,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AK0034,,,,,,,,,,,,,0,,,,,J,jardins,,,600,6.267889,47.149329
2020-290702,2020-07-03,000001,Vente,285410,4,,RUE DU MOULIN,0183,25580,25222,Étalans,25,,,25222000AK0241,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.268124,47.14946
2020-290702,2020-07-03,000001,Vente,285410,4,,RUE DU MOULIN,0183,25580,25222,Étalans,25,,,25222000AK0241,,,1,,2,,,,,,,,2,2,Appartement,258,7,,,,,,6.268124,47.14946
2020-290853,2020-07-27,000001,Vente,233500,9,,RUE DE LA CHAUDEROTTE,0292,25620,25222,Étalans,25,,,25222123ZD0032,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1200,6.219356,47.144169
2020-291021,2020-08-24,000001,Vente terrain à bâtir,58140,,,SOUS OUPANS,B215,25580,25222,Étalans,25,,,25222000WP0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,6.275182,47.143553
2020-291090,2020-08-05,000001,Vente,200000,,,AUX CRIGNOULIERS,B258,25620,25222,Étalans,25,,,25222123ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,4155,6.212977,47.158598
2020-291090,2020-08-05,000001,Vente,200000,,,AUX CRIGNOULIERS,B258,25620,25222,Étalans,25,,,25222123ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,4156,6.212977,47.158598
2020-291090,2020-08-05,000001,Vente,200000,,,AUX CRIGNOULIERS,B258,25620,25222,Étalans,25,,,25222123ZA0055,,,,,,,,,,,,,0,,,,,S,sols,,,2000,6.212977,47.158598
2020-291094,2020-08-06,000001,Vente,1700,,,A LA VIE DU FAUX,B224,25580,25222,Étalans,25,,,252220000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,13285,6.252419,47.184862
2020-291096,2020-08-05,000001,Vente,200000,5069,,FERME DU GRIGNOULIER,0298,25620,25222,Étalans,25,,,25222123ZA0056,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1266,6.213016,47.159431
2020-291105,2020-08-05,000001,Vente,31000,,,AUX CRIGNOULIERS,B258,25620,25222,Étalans,25,,,25222123ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,26579,6.211378,47.158818
2020-291105,2020-08-05,000001,Vente,31000,,,AUX CRIGNOULIERS,B258,25620,25222,Étalans,25,,,25222123ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,26579,6.211378,47.158818
2020-291105,2020-08-05,000001,Vente,31000,,,AUX RUCHOTTES CHARBONNIERE,B293,25620,25222,Étalans,25,,,25222123ZB0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,6.214228,47.161275
2020-291105,2020-08-05,000001,Vente,31000,,,AUX RUCHOTTES CHARBONNIERE,B293,25620,25222,Étalans,25,,,25222123ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2910,6.214228,47.161275
2020-291105,2020-08-05,000001,Vente,31000,,,AUX RUCHOTTES CHARBONNIERE,B293,25620,25222,Étalans,25,,,25222123ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2630,6.213988,47.160975
2020-291105,2020-08-05,000001,Vente,31000,,,PRES DARBONNIERS,B284,25620,25222,Étalans,25,,,25222123ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,6.216517,47.161342
2020-291105,2020-08-05,000001,Vente,31000,,,PRES DARBONNIERS,B284,25620,25222,Étalans,25,,,25222123ZB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,6.216531,47.161055
2020-291105,2020-08-05,000001,Vente,31000,,,AUX RUCHOTTES CHARBONNIERE,B293,25620,25222,Étalans,25,,,25222123ZB0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,6.215125,47.161016
2020-291105,2020-08-05,000001,Vente,31000,,,AUX RUCHOTTES CHARBONNIERE,B293,25620,25222,Étalans,25,,,25222123ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.214473,47.161351
2020-291105,2020-08-05,000001,Vente,31000,,,AUX RUCHOTTES CHARBONNIERE,B293,25620,25222,Étalans,25,,,25222123ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,11310,6.214409,47.161922
2020-291105,2020-08-05,000001,Vente,31000,,,AUX RUCHOTTES CHARBONNIERE,B293,25620,25222,Étalans,25,,,25222123ZB0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,6.214409,47.161922
2020-291105,2020-08-05,000001,Vente,31000,,,AUX GRANGES,B267,25620,25222,Étalans,25,,,25222123ZD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,6.208334,47.141496
2020-291105,2020-08-05,000001,Vente,31000,,,AUX GRANGES,B267,25620,25222,Étalans,25,,,25222123ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,19510,6.208334,47.141496
2020-291105,2020-08-05,000001,Vente,31000,,,AUX GRANGES,B267,25620,25222,Étalans,25,,,25222123ZD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,6.208334,47.141496
2020-291105,2020-08-05,000001,Vente,31000,,,AUX GRANGES,B267,25620,25222,Étalans,25,,,25222123ZD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,6.208334,47.141496
2020-291227,2020-08-31,000001,Vente,172400,8,,RUE DE LA BRUYERE,0047,25580,25222,Étalans,25,,,25222000WP0148,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,430,6.275454,47.145155
2020-291227,2020-08-31,000001,Vente,172400,8,,RUE DE LA BRUYERE,0047,25580,25222,Étalans,25,,,25222000WP0150,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.275575,47.145284
2020-291228,2020-09-03,000001,Vente,3099.6,,,LA LANTERNIERE,B143,25580,25222,Étalans,25,,,25222000WA0034,,,,,,,,,,,,,0,,,,,T,terres,,,5166,6.238044,47.18146
2020-291228,2020-09-03,000001,Vente,3099.6,,,LA LANTERNIERE,B143,25580,25222,Étalans,25,,,25222000WA0034,,,,,,,,,,,,,0,,,,,T,terres,,,5166,6.238044,47.18146
2020-291467,2020-09-29,000001,Vente,203400,7,,RUE D ORNANS,0202,25580,25222,Étalans,25,,,25222000AL0065,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,805,6.263998,47.153858
2020-291518,2020-09-28,000002,Vente,217500,5205,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.278738,47.145305
2020-291518,2020-09-28,000002,Vente,217500,5205,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.278738,47.145305
2020-291518,2020-09-28,000002,Vente,217500,5205,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.278738,47.145305
2020-291518,2020-09-28,000002,Vente,217500,6,,RUE DU CHATEAU D EAU,0096,25580,25222,Étalans,25,,,25222000AH0265,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,6.2786,47.145349
2020-291520,2020-09-28,000001,Vente,165000,18,B,RUE DES FRENES,0083,25580,25222,Étalans,25,,,25222000WP0152,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,379,6.276939,47.144255
2020-291520,2020-09-28,000001,Vente,165000,18,B,RUE DES FRENES,0083,25580,25222,Étalans,25,,,25222000WP0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,6.276939,47.144255
2020-291520,2020-09-28,000001,Vente,165000,18,,RUE DES FRENES,0083,25580,25222,Étalans,25,,,25222000WP0153,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.277097,47.144386
2020-291739,2020-10-21,000001,Vente,212400,18,,RUE DES TILLES,0252,25580,25222,Étalans,25,,,25222000WP0191,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,741,6.274663,47.143155
2020-291855,2020-10-29,000001,Vente,90000,13,,RUE DU CHAMP DE FOIRE,0057,25580,25222,Étalans,25,,,25222000AC0349,,,204,,,,,,,,,,1,2,Appartement,45,1,,,,,,6.269813,47.152758
2020-291960,2020-11-20,000001,Vente,160000,1,,RUE DU LYS,0167,25580,25222,Étalans,25,,,25222000AC0117,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,130,6.268462,47.153775
2020-291960,2020-11-20,000001,Vente,160000,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,490,6.268271,47.153782
2020-292039,2020-10-30,000002,Vente,2550,,,SUR LA CROIX,B090,25580,25222,Étalans,25,,,25222000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.27431,47.153369
2020-292046,2020-11-03,000001,Vente,9480,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AK0240,,,,,,,,,,,,,0,,,,,J,jardins,,,474,6.26973,47.14894
2020-292057,2020-10-30,000001,Vente,107400,,,PRES DARBONNIERS,B284,25620,25222,Étalans,25,,,25222123ZB0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,6.218148,47.159899
2020-292057,2020-10-30,000001,Vente,107400,,,AU POMMEREY,B170,25580,25222,Étalans,25,,,252220000A0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6650,6.241557,47.183631
2020-292057,2020-10-30,000001,Vente,107400,,,AU POMMEREY,B170,25580,25222,Étalans,25,,,252220000A0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7130,6.24269,47.184238
2020-292305,2020-11-20,000001,Vente,190500,18,B,RUE DES COURBES PIECES,0044,25580,25222,Étalans,25,,,25222000WP0151,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,458,6.276873,47.144365
2020-292305,2020-11-20,000001,Vente,190500,18,B,RUE DES COURBES PIECES,0044,25580,25222,Étalans,25,,,25222000WP0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,6.276873,47.144365
2020-292305,2020-11-20,000001,Vente,190500,18,,RUE DES FRENES,0083,25580,25222,Étalans,25,,,25222000WP0153,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.277097,47.144386
2020-292309,2020-11-30,000001,Vente,5000,,,AUX CROUSOTS,B259,25620,25222,Étalans,25,,,25222123ZD0031,,,,,,,,,,,,,0,,,,,S,sols,,,307,6.219253,47.144372
2020-292407,2020-12-01,000001,Vente,250000,11,,RUE ELISEE CUSENIER,0064,25580,25222,Étalans,25,,,25222000AC0066,,,2,75.05,,,,,,,,,1,2,Appartement,74,2,,,,,,6.270163,47.150369
2020-292407,2020-12-01,000001,Vente,250000,11,,RUE ELISEE CUSENIER,0064,25580,25222,Étalans,25,,,25222000AC0066,,,3,119.2,,,,,,,,,1,2,Appartement,140,5,,,,,,6.270163,47.150369
2020-292407,2020-12-01,000001,Vente,250000,11,,RUE ELISEE CUSENIER,0064,25580,25222,Étalans,25,,,25222000AC0066,,,1,72.6,,,,,,,,,1,2,Appartement,75,2,,,,,,6.270163,47.150369
2020-292407,2020-12-01,000001,Vente,250000,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.269991,47.150414
2020-292536,2020-12-10,000001,Vente,910,,,AU GRAND PRE,B135,25580,25222,Étalans,25,,,25222000WC0008,,,,,,,,,,,,,0,,,,,L,landes,,,1060,6.272026,47.180578
2020-292536,2020-12-10,000001,Vente,910,,,AU GRAND PRE,B135,25580,25222,Étalans,25,,,25222000WC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6535,6.272026,47.180578
