siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,01024,08542017201024,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,PL DE LA HALLE,,,RUE,CESAR JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.180863,44.676373,0.94,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
130012875,00139,13001287500139,O,2010-11-01,00,2017,,2019-06-24T13:07:11,false,2,,6,,AV,ARISTIDE BRIAND,47120,DURAS,,BP 4,47086,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE DURAS,,,,84.11Z,NAFRev2,N,0.184827,44.676324,0.85,housenumber,6 Avenue Aristide Briand 47120 Duras,47086_0015_00006,G,6 AVENUE ARISTIDE BRIAND,
173302308,00452,17330230800452,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,,,RUE,CESAR JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.180863,44.676373,0.94,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
174702118,00293,17470211800293,O,1983-11-30,,,,2013-04-29T22:36:20,false,4,,,,AV,ARISTIDE BRIAND,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE DURAS,,,,84.11Z,NAFRev2,N,0.184317,44.676254,0.84,street,Avenue Aristide Briand 47120 Duras,47086_0015,G,AVENUE ARISTIDE BRIAND,
174702217,00079,17470221700079,O,1983-11-29,NN,,,,false,4,,,,RUE,CESAR JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E   DURAS,,,,75.1A,NAF1993,N,0.180863,44.676373,0.94,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
194700175,00012,19470017500012,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,3,,33,,BD,BRISSEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.186447,44.676935,0.75,housenumber,33 Boulevard Jean Brisseau 47120 Duras,47086_0070_00033,G,33 BOULEVARD JEAN BRISSEAU,
200044592,00018,20004459200018,O,2014-01-01,NN,,,2018-09-29T12:03:38,true,2,MAIRIE,,,PL,DU CHATEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.179484,44.673619,0.73,street,Rue des Vignes du Chateau 47120 Duras,47086_0096,G,RUE DES VIGNES DU CHATEAU,
214700866,00012,21470086600012,O,1983-03-01,11,2018,,2020-08-25T10:17:28,true,4,,,,PL,DU CHATEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.179484,44.673619,0.73,street,Rue des Vignes du Chateau 47120 Duras,47086_0096,G,RUE DES VIGNES DU CHATEAU,
214700866,00038,21470086600038,O,1983-12-21,NN,,,2010-04-18T03:12:08,false,4,,,,AV,ARISTIDE BRIAND,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.184317,44.676254,0.84,street,Avenue Aristide Briand 47120 Duras,47086_0015,G,AVENUE ARISTIDE BRIAND,
214700866,00046,21470086600046,O,1983-12-21,03,2018,,2020-08-25T10:17:28,false,4,,,,AV,ARISTIDE BRIAND,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.184317,44.676254,0.84,street,Avenue Aristide Briand 47120 Duras,47086_0015,G,AVENUE ARISTIDE BRIAND,
214700866,00053,21470086600053,O,1997-11-25,NN,,,2019-11-28T09:37:32,false,4,MAIRIE,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2016-12-31,F,GESTION BATIMENTS COMMUNAUX,,,,84.11Z,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,D,PRAIRIE DE REGASSE,
214700866,00061,21470086600061,O,1999-02-25,NN,,,2008-01-04T18:34:32,false,3,,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT REGATTE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214700866,00079,21470086600079,O,2002-01-01,NN,,,2006-11-25T09:07:47,false,3,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2006-10-30,F,LOTISSEMENT BOUTERES,,,,70.1C,NAFRev1,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
214700866,00087,21470086600087,O,2002-01-01,NN,,,,false,4,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2003-07-23,F,LOTISSEMENT BEGATTE,,,,70.1C,NAFRev1,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
214700866,00095,21470086600095,O,2003-07-01,NN,,,2012-08-22T11:19:40,false,4,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2010-03-26,F,LOTISSEMENT BOUTERES II,,,,42.99Z,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
214700866,00103,21470086600103,O,1980-05-01,NN,,,2008-01-04T18:34:32,false,3,,,,,LE CHATEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHATEAU,,,,55.30Z,NAFRev2,N,0.17921,44.676736,0.94,street,Le Chateau 47120 Duras,47086_5u50kj,G,LE CHATEAU,
214700866,00111,21470086600111,O,2004-08-01,NN,,,2015-11-30T14:08:40,false,4,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT  BAGATTE EXTENSION,,,,42.99Z,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
224700013,00309,22470001300309,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
244700167,00012,24470016700012,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,75.1A,NAF1993,O,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
244700167,00020,24470016700020,O,2001-12-25,NN,,,2016-07-18T09:23:51,false,4,,,,,HOTEL DE VILLE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,84.11Z,NAFRev2,O,0.197191,44.672458,0.39,street,Chemin de Meynevieille 47120 Duras,47086_0032,G,CHEMIN DE MEYNEVIEILLE,
244700167,00038,24470016700038,O,2001-12-25,01,2018,,2020-08-25T10:20:04,false,2,MAIRIE,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE PRIMAIRE,,,,56.29B,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,D,PRAIRIE DE REGASSE,
244700167,00046,24470016700046,O,2001-12-25,NN,,,2009-05-11T15:37:55,false,3,,,,,HOTEL DE VILLE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-12-25,F,RESTRUCTURATION DU COLLEGE,,,,42.99Z,NAFRev2,N,0.197191,44.672458,0.39,street,Chemin de Meynevieille 47120 Duras,47086_0032,G,CHEMIN DE MEYNEVIEILLE,
244700167,00053,24470016700053,O,2016-05-09,,,,2017-09-06T15:18:22,true,1,COMMUNAUTE DE COMMUNES,,,IMP,FRANCOIS LAGUERRE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,84.11Z,NAFRev2,O,0.17657,44.672879,0.86,street,Impasse Francois Laguerre 47120 Duras,47086_0066,G,IMPASSE FRANCOIS LAGUERRE,
244700365,00012,24470036500012,O,1992-10-13,NN,,,2014-06-13T23:40:29,true,6,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
244700365,00020,24470036500020,O,2000-12-25,NN,,,2013-06-05T10:25:52,false,3,,,,,HOTEL DE VILLE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2012-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.197191,44.672458,0.39,street,Chemin de Meynevieille 47120 Duras,47086_0032,G,CHEMIN DE MEYNEVIEILLE,
244700365,00038,24470036500038,O,2003-01-01,,,,2013-06-05T10:25:52,false,4,MAIRIE,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,D,PRAIRIE DE REGASSE,
244700449,00014,24470044900014,O,1993-12-31,12,2018,,2020-08-25T10:20:04,true,4,MAISON DU PAYS,,,BD,JEAN BRISSEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.181491,44.677085,0.83,street,Boulevard Jean Brisseau 47120 Duras,47086_0070,G,BOULEVARD JEAN BRISSEAU,
244700449,00022,24470044900022,O,1997-09-01,NN,,,2008-01-04T18:48:51,false,3,,,,BD,JEAN BRISSEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SER COMMUNAUTE BATIMENTS INTERCOMMUNAUX,,,,84.11Z,NAFRev2,N,0.181491,44.677085,0.83,street,Boulevard Jean Brisseau 47120 Duras,47086_0070,G,BOULEVARD JEAN BRISSEAU,
244700449,00030,24470044900030,O,2001-12-25,NN,,,2015-12-01T08:07:41,false,3,,,,BD,JEAN BRISSEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE MAISON DU PAYS DE DURAS,,,,84.12Z,NAFRev2,N,0.181491,44.677085,0.83,street,Boulevard Jean Brisseau 47120 Duras,47086_0070,G,BOULEVARD JEAN BRISSEAU,
254700560,00017,25470056000017,O,,NN,,,,true,1,,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,90.0A,NAF1993,O,,,0,,,,,,
254701709,00019,25470170900019,O,1985-04-01,NN,,,2014-01-09T13:02:59,true,4,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
254702061,00014,25470206100014,O,1990-05-23,NN,,,2013-05-18T02:19:40,true,6,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,O,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
254702533,00012,25470253300012,O,2000-10-24,NN,,,2006-10-26T23:43:58,false,3,COMMUN COM PAYS DE DURAS,,,BD,JEAN BRISSEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,75.1A,NAFRev1,N,0.181491,44.677085,0.83,street,Boulevard Jean Brisseau 47120 Duras,47086_0070,G,BOULEVARD JEAN BRISSEAU,
264700642,00012,26470064200012,O,1983-03-01,03,2018,,2020-08-25T10:21:03,true,3,,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264700642,00020,26470064200020,O,1999-01-01,NN,,,2011-11-21T10:51:47,false,4,,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2011-09-13,A,MARPA  LA BEGATE,,,,87.30A,NAFRev2,N,,,0,,,,,,
294700158,00016,29470015800016,O,1985-04-19,NN,,,2015-12-01T08:11:54,true,4,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,42.99Z,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
294700885,00014,29470088500014,O,1992-06-23,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.184652,44.689376,0.64,street,Prairie de Regasse 47120 Duras,47086_b129,G,PRAIRIE DE REGASSE,
300323672,00018,30032367200018,O,,,,,,true,1,,,,RUE,JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.180863,44.676373,0.86,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
300324050,00016,30032405000016,O,1964-01-01,NN,,,2009-06-27T03:34:11,true,5,,,,RUE,CESAR JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,0.180863,44.676373,0.94,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
300695194,00013,30069519400013,O,1973-01-01,NN,,,2008-11-07T00:16:53,true,3,,,,LD,PATEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,0.177093,44.680878,0.94,street,Pateau 47120 Duras,47086_gmb4co,G,PATEAU,
300696937,00014,30069693700014,O,1900-01-01,NN,,,2008-11-07T00:16:53,true,4,,,,AV,DE LANDERROUAT,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.184884,44.67722,0.84,street,Avenue de Landerrouat 47120 Duras,47086_0049,G,AVENUE DE LANDERROUAT,
300770179,00012,30077017900012,O,,NN,,,,true,1,,,,LD,LES CHAMPS DU PLAT BOSSIN,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,49.01,NAP,N,0.175238,44.672706,0.84,street,Les Champs du Plat Bassin 47120 Duras,47086_b038,G,LES CHAMPS DU PLAT BASSIN,
300770682,00015,30077068200015,O,,NN,,,,true,1,,,,,PATEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.98,NAP,N,0.177093,44.680878,0.94,street,Pateau 47120 Duras,47086_gmb4co,G,PATEAU,
300889433,00037,30088943300037,O,1988-10-10,NN,,,2014-07-08T00:10:59,true,4,,,,RUE,DU FOSSE DES BARRES,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,O,0.184559,44.675941,0.94,street,Rue du Fossé des Barres 47120 Duras,47086_0055,G,RUE DU FOSSE DES BARRES,
301143012,00013,30114301200013,O,,,,,,true,1,,,,PL,DU MARCHE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,0.183867,44.67671,0.37,street,Place du 8 Mai 1945 47120 Duras,47086_0062,G,PLACE DU 8 MAI 1945,
301143020,00016,30114302000016,O,,NN,,,,true,1,,,,AV,ARISTIDE BRIAND,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,0.184317,44.676254,0.84,street,Avenue Aristide Briand 47120 Duras,47086_0015,G,AVENUE ARISTIDE BRIAND,
301218533,00018,30121853300018,O,1990-03-31,NN,,,2014-05-21T11:27:54,true,3,,,,LD,LA GRANDE RAMIERE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.173781,44.677456,0.38,street,Route des Ramieres 47120 Duras,47086_0082,G,ROUTE DES RAMIERES,
301230868,00012,30123086800012,O,,,,,,true,1,,,,,A BONNIN,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.60,NAP,N,0.208099,44.671735,0.7,street,Bonnin Sud 47120 Duras,47086_b023,G,BONNIN SUD,
301302956,00018,30130295600018,O,,,,,,true,1,,,,PL,DU MARCHE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.183867,44.67671,0.37,street,Place du 8 Mai 1945 47120 Duras,47086_0062,G,PLACE DU 8 MAI 1945,
301357869,00017,30135786900017,O,1974-01-01,NN,,,,true,1,,,,,LES VIGNES DU CHATEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,0.179484,44.673619,0.85,street,Rue des Vignes du Chateau 47120 Duras,47086_0096,G,RUE DES VIGNES DU CHATEAU,
301730800,00036,30173080000036,O,1983-07-01,NN,,,2006-10-26T23:53:34,true,3,,,,RUE,DES EYZINS,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,74.1A,NAFRev1,N,0.180692,44.67652,0.94,street,Rue des Eyzins 47120 Duras,47086_0045,G,RUE DES EYZINS,
301779799,00016,30177979900016,O,1985-12-31,NN,,,,false,2,,,,RUE,DES ARBALETRIERS,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,85.1G,NAF1993,N,0.179864,44.676115,0.94,street,Rue des Arbalétriers 47120 Duras,47086_0010,G,RUE DES ARBALETRIERS,
301779799,00024,30177979900024,O,1993-05-07,NN,,,,false,4,,,,LD,LA FRONT LONGUE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301840906,00012,30184090600012,O,1900-01-01,NN,,,2011-07-12T15:38:01,true,4,,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301852430,00026,30185243000026,O,1991-05-18,NN,,,,false,4,,,,BD,DUBOIS,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,0.179838,44.676003,0.64,street,Avenue Maurice Dubois 47120 Duras,47086_0086,G,AVENUE MAURICE DUBOIS,
302056080,00013,30205608000013,O,1900-01-01,NN,,,2013-05-18T02:26:21,true,5,,,,,LE DUC,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,75.00Z,NAFRev2,O,0.201836,44.672217,0.51,street,Chemin du Duc 47120 Duras,47086_0048,G,CHEMIN DU DUC,
302414008,00011,30241400800011,O,,NN,,,,true,1,,,,RUE,JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,55.4B,NAF1993,N,0.180863,44.676373,0.86,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
303580641,00015,30358064100015,O,1975-01-01,NN,,,2010-07-22T10:55:40,true,4,,,,PL,DU MARCHE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,68.20B,NAFRev2,N,0.183867,44.67671,0.37,street,Place du 8 Mai 1945 47120 Duras,47086_0062,G,PLACE DU 8 MAI 1945,
303748123,00013,30374812300013,O,,,,,,true,1,,,,,L'ORANGERIE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.178002,44.676281,0.94,street,L'Orangerie 47120 Duras,47086_auv198,G,L ORANGERIE,
304373996,00012,30437399600012,O,,,,,,true,1,,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,65.06,NAP,N,,,0,,,,,,
304730179,00013,30473017900013,O,,NN,,,,true,1,,,,LD,GRANDE CROIX,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.192377,44.679052,0.94,street,Grande Croix 47120 Duras,47086_b060,G,GRANDE CROIX,
304921208,00019,30492120800019,O,,,,,,true,1,,,,RUE,DE L ABATTOIR,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,0.183468,44.676488,0.68,street,Rue de l'Abreuvoir 47120 Duras,47086_0005,G,RUE DE L ABREUVOIR,
305056566,00014,30505656600014,O,1900-01-01,NN,,,2008-11-07T00:20:45,true,3,,,,BD,J BRISSEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,52.6D,NAFRev1,N,0.181491,44.677085,0.67,street,Boulevard Jean Brisseau 47120 Duras,47086_0070,G,BOULEVARD JEAN BRISSEAU,
306803982,00017,30680398200017,O,,,,,,true,1,,,,RUE,PAUL PERSIL,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.180788,44.676554,0.94,street,Rue Paul Persil 47120 Duras,47086_0095,G,RUE PAUL PERSIL,
306815861,00019,30681586100019,O,,NN,,,,true,1,,,,RUE,PAUL PERSIL,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.180788,44.676554,0.94,street,Rue Paul Persil 47120 Duras,47086_0095,G,RUE PAUL PERSIL,
306844861,00014,30684486100014,O,1900-01-01,01,2018,,2020-08-25T10:23:36,true,4,,14,,BD,JEAN BRISSEAU,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,0.182852,44.677266,0.84,housenumber,14 Boulevard Jean Brisseau 47120 Duras,47086_0070_00014,G,14 BOULEVARD JEAN BRISSEAU,
307027177,00012,30702717700012,O,,NN,,,,true,1,,,,RUE,CHAVASSIER,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.18075,44.676137,0.94,street,Rue Chavassier 47120 Duras,47086_0030,G,RUE CHAVASSIER,
308073691,00013,30807369100013,O,,NN,,,,true,1,,,,PL,DU MARCHE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,0.183867,44.67671,0.37,street,Place du 8 Mai 1945 47120 Duras,47086_0062,G,PLACE DU 8 MAI 1945,
308945336,00011,30894533600011,O,,NN,,,,true,1,,,,,FONRATIERE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308945344,00015,30894534400015,O,,NN,,,,true,1,,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
308952811,00013,30895281100013,O,,NN,,,,true,1,,,,,LES BOUTERES,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.186093,44.675233,0.94,street,Les Boutères 47120 Duras,47086_ro3arg,G,LES BOUTERES,
308953181,00010,30895318100010,O,,NN,,,,true,1,,,,,,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
309118701,00015,30911870100015,O,1977-01-01,01,2018,,2020-08-25T10:24:07,true,5,,,,PL,DU MARCHE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.72A,NAFRev2,O,0.183867,44.67671,0.37,street,Place du 8 Mai 1945 47120 Duras,47086_0062,G,PLACE DU 8 MAI 1945,
309436061,00019,30943606100019,O,1977-01-01,NN,,,2014-07-08T00:14:29,true,4,,,,RTE,DE MIRAMONT,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,0.187697,44.668863,0.83,street,Route de Miramont 47120 Duras,47086_0077,G,ROUTE DE MIRAMONT,
309474328,00015,30947432800015,O,1977-01-01,NN,,,2006-12-15T05:27:19,true,3,,,,RUE,PAUL PERSIL,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,52.4C,NAFRev1,N,0.180788,44.676554,0.94,street,Rue Paul Persil 47120 Duras,47086_0095,G,RUE PAUL PERSIL,
309480721,00013,30948072100013,O,,NN,,,,true,1,,,,,LA FOURATIERE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.173367,44.677376,0.67,street,La Fougassiere 47120 Duras,47086_xxaa9i,G,LA FOUGASSIERE,
309578706,00017,30957870600017,O,1977-01-01,NN,,,,true,1,,,,,MOULIN DE MONSIEUR,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.164457,44.669857,0.93,street,Chemin du Moulin de Monsieur 47120 Duras,47086_0051,G,CHEMIN DU MOULIN DE MONSIEUR,
309721926,00025,30972192600025,O,1994-01-01,NN,,,2007-08-01T09:45:07,true,3,,,,,SAINT LOUBERT,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.4A,NAFRev1,N,0.187283,44.677153,0.36,street,Route de Sainte Foy la Grande 47120 Duras,47086_0130,G,ROUTE DE SAINTE FOY LA GRANDE,
309938058,00018,30993805800018,O,,,,,,true,1,,,,RUE,JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1989-05-07,F,,,,,52.4Z,NAF1993,N,0.180863,44.676373,0.86,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
310394572,00013,31039457200013,O,,NN,,,,true,1,,,,,AU BOURG,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.219402,44.690335,0.41,street,Route du Bois de Galleau 47120 Duras,47086_0083,G,ROUTE DU BOIS DE GALLEAU,
310522362,00014,31052236200014,O,1900-01-01,NN,,,2014-07-07T11:36:32,true,4,,,,RUE,JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,0.180863,44.676373,0.86,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
310712955,00015,31071295500015,O,,NN,,,,true,1,,,,RUE,PAUL PERSIL,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,52.2C,NAF1993,N,0.180788,44.676554,0.94,street,Rue Paul Persil 47120 Duras,47086_0095,G,RUE PAUL PERSIL,
310939830,00017,31093983000017,O,,,,,,true,1,,,,,CAVALLE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.174504,44.669778,0.56,street,Rue des Cavales 47120 Duras,47086_0094,G,RUE DES CAVALES,
310952593,00021,31095259300021,O,,,,,,true,1,,,,RUE,PAUL PERSIL,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.180788,44.676554,0.94,street,Rue Paul Persil 47120 Duras,47086_0095,G,RUE PAUL PERSIL,
311147102,00017,31114710200017,O,,,,,,true,1,,2,,RUE,DE L ABATTOIR,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,0.183468,44.676488,0.62,street,Rue de l'Abreuvoir 47120 Duras,47086_0005,G,RUE DE L ABREUVOIR,
311782023,00015,31178202300015,O,1996-11-19,NN,,,2016-05-06T08:50:24,true,3,,,,,LA RIVIERE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,55.20Z,NAFRev2,N,0.179485,44.672023,0.92,street,Chemin de la Riviere 47120 Duras,47086_0027,G,CHEMIN DE LA RIVIERE,
311782023,00023,31178202300023,O,1999-01-01,NN,,,,false,3,,,,,RIVIERE,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,0.181714,44.670388,0.94,street,Rivière 47120 Duras,47086_0hpgjh,G,RIVIERE,
311964639,00026,31196463900026,O,,NN,,,,true,1,,,,RUE,JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.180863,44.676373,0.86,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
312320732,00042,31232073200042,O,2011-02-01,,,7420ZQ,2015-03-17T00:12:51,true,1,,23,,RUE,PAUL PERSIL,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,74.20Z,NAFRev2,N,0.181901,44.676403,0.94,housenumber,23 Rue Paul Persil 47120 Duras,47086_0095_00023,G,23 RUE PAUL PERSIL,
312352065,00014,31235206500014,O,,NN,,,,true,1,,,,,GILET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,45.1A,NAF1993,N,0.18065,44.671313,0.75,street,Impasse Gillet 47120 Duras,47086_0068,G,IMPASSE GILLET,
312416688,00033,31241668800033,O,1995-11-25,NN,,,2010-08-24T19:47:11,true,3,,,,RUE,JAUFFRET,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,52.2C,NAFRev1,N,0.180863,44.676373,0.86,street,Rue Cesar Jauffret 47120 Duras,47086_0020,G,RUE CESAR JAUFFRET,
312702103,00010,31270210300010,O,,,,,,true,1,,,,RUE,CHAVASSIER,47120,DURAS,,,47086,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.5D,NAF1993,N,0.18075,44.676137,0.94,street,Rue Chavassier 47120 Duras,47086_0030,G,RUE CHAVASSIER,