siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000263,00010,21800026300010,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000263,00028,21800026300028,O,1983-12-21,NN,,,2008-01-04T18:43:01,false,3,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218000263,00036,21800026300036,O,1996-01-01,NN,,,2018-12-18T13:48:16,false,4,MAIRIE,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX D'ARQUEVES,,,,36.00Z,NAFRev2,N,2.469105,50.072618,0.9,street,Place de la Mairie 80560 Arquèves,80028_0065,D,PLACE DE LA MAIRIE,
268000916,00018,26800091600018,O,1983-03-01,NN,,,2021-07-28T15:08:19,true,4,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000977,00017,29800097700017,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309127736,00010,30912773600010,O,,NN,,,,true,1,,,,RUE,BELLE EGLISE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,67.04,NAP,N,2.468778,50.074477,0.93,street,Rue Belle Eglise 80560 Arquèves,80028_0007,G,RUE BELLE EGLISE,
313248999,00010,31324899900010,O,1978-01-01,NN,,,2015-05-14T04:42:46,true,6,,,,,BELLE EGLISE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,2.468778,50.074477,0.92,street,Rue Belle Eglise 80560 Arquèves,80028_0007,G,RUE BELLE EGLISE,
330542986,00014,33054298600014,O,,NN,,,,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,01.00,NAP,N,,,0,,,,,,
342214723,00013,34221472300013,O,1987-07-24,NN,,,2019-01-29T04:00:06,true,3,CHEZ ANDRE DELORAINE,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
354092827,00014,35409282700014,O,,NN,,,,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
378948798,00012,37894879800012,O,1990-06-18,NN,,,2012-02-29T09:44:19,true,4,CHEZ LE PRESIDENT C. CREPI,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382226454,00017,38222645400017,O,1991-05-01,NN,,,2008-01-04T22:07:08,true,3,,2,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.467935,50.068865,0.93,housenumber,2 Grande Rue 80560 Arquèves,80028_0036_00002,G,2 GRANDE RUE,
391508736,00017,39150873600017,O,,,,,,true,1,,1,,RUE,VERTE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.468156,50.073931,0.93,housenumber,1 Rue Verte 80560 Arquèves,80028_0100_00001,G,1 RUE VERTE,
393909254,00012,39390925400012,O,1970-04-01,NN,,,,true,3,,19,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.468415,50.070923,0.93,housenumber,19 Grande Rue 80560 Arquèves,80028_0036_00019,G,19 GRANDE RUE,
393913157,00011,39391315700011,O,,,,,,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393913546,00015,39391354600015,O,1981-01-01,NN,,,2007-01-18T09:35:18,true,3,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394247431,00015,39424743100015,O,,,,,,true,1,,,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.467879,50.069048,0.93,street,Grande Rue 80560 Arquèves,80028_0036,G,GRANDE RUE,
394392963,00010,39439296300010,O,1994-03-11,01,2018,,2020-08-25T10:29:04,true,4,,10,,RUE,MUTELLE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,2.46958,50.07131,0.93,housenumber,10 Rue Mutelle 80560 Arquèves,80028_0070_00010,G,10 RUE MUTELLE,
408934735,00015,40893473500015,O,1963-01-01,NN,,,2006-10-28T03:37:20,true,3,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408934743,00019,40893474300019,O,1985-10-01,NN,,,2009-04-01T05:59:01,true,4,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410394506,00019,41039450600019,O,1965-01-01,NN,,,,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410394514,00013,41039451400013,O,1988-12-31,NN,,,2014-01-11T12:47:11,true,4,,8,,GR,RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.468411,50.070528,0.71,housenumber,8 Grande Rue 80560 Arquèves,80028_0036_00008,G,8 GRANDE RUE,
410394522,00016,41039452200016,O,1995-01-01,NN,,,2008-01-04T21:42:41,true,3,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411692239,00014,41169223900014,O,1997-04-10,NN,,,2008-11-08T01:25:40,false,4,,5,,RUE,DES JUIFS,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,O,2.466773,50.072856,0.93,housenumber,5 Rue des Juifs 80560 Arquèves,80028_0050_00005,G,5 RUE DES JUIFS,
412489924,00016,41248992400016,O,1997-04-01,NN,,,2013-05-18T04:17:58,true,4,,1,,RUE,VERTE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,2.468156,50.073931,0.93,housenumber,1 Rue Verte 80560 Arquèves,80028_0100_00001,G,1 RUE VERTE,
419133350,00019,41913335000019,O,1998-01-01,NN,,,,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424962298,00016,42496229800016,O,1999-08-02,NN,,,2008-01-05T01:07:40,true,6,,,,,25 GR,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.468673,50.071604,0.74,housenumber,25 Grande Rue 80560 Arquèves,80028_0036_00025,G,25 GRANDE RUE,
438118929,00019,43811892900019,O,2001-05-16,NN,,,2008-01-04T20:04:49,true,3,,,,,FERME DE BELLE EGLISE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.468778,50.074477,0.62,street,Rue Belle Eglise 80560 Arquèves,80028_0007,G,RUE BELLE EGLISE,
438118960,00014,43811896000014,O,2001-05-16,NN,,,2008-01-04T20:04:49,true,3,,,,,FERME DE BELLE EGLISE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.468778,50.074477,0.62,street,Rue Belle Eglise 80560 Arquèves,80028_0007,G,RUE BELLE EGLISE,
450849682,00023,45084968200023,O,2004-06-14,NN,,4312BA,2016-03-07T19:27:58,false,6,,28,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,43.12B,NAFRev2,N,2.468616,50.073698,0.93,housenumber,28 Grande Rue 80560 Arquèves,80028_0036_00028,G,28 GRANDE RUE,
451351761,00015,45135176100015,O,2003-11-01,NN,,,2008-01-05T02:24:41,true,3,,21,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.468538,50.071223,0.93,housenumber,21 Grande Rue 80560 Arquèves,80028_0036_00021,G,21 GRANDE RUE,
451433304,00016,45143330400016,O,2003-12-31,NN,,,2021-02-23T13:34:47,true,3,,19,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.468415,50.070923,0.93,housenumber,19 Grande Rue 80560 Arquèves,80028_0036_00019,G,19 GRANDE RUE,
489676338,00028,48967633800028,O,2020-11-30,,,4334ZB,2021-02-23T13:54:59,true,1,,23,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.99C,NAFRev2,N,2.468619,50.071432,0.93,housenumber,23 Grande Rue 80560 Arquèves,80028_0036_00023,G,23 GRANDE RUE,
509703377,00010,50970337700010,O,2009-01-01,,,,2015-07-15T12:35:47,true,3,,27,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.12B,NAFRev2,N,2.468642,50.072595,0.93,housenumber,27 Grande Rue 80560 Arquèves,80028_0036_00027,G,27 GRANDE RUE,
511441685,00027,51144168500027,O,2018-06-18,,,4312AZ,2020-11-25T08:35:29,true,2,,8,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,JL TERRASSEMENT,43.12A,NAFRev2,N,2.468411,50.070528,0.93,housenumber,8 Grande Rue 80560 Arquèves,80028_0036_00008,G,8 GRANDE RUE,
512099193,00017,51209919300017,O,2009-04-24,,,,2015-01-15T12:56:27,true,2,,7,,RUE,DES JUIFS,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.12A,NAFRev2,N,2.466786,50.072982,0.93,housenumber,7 Rue des Juifs 80560 Arquèves,80028_0050_00007,G,7 RUE DES JUIFS,
524083037,00019,52408303700019,O,2010-08-01,01,2018,,2020-08-25T10:38:29,true,2,,1,,RUE,VERTE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.468156,50.073931,0.93,housenumber,1 Rue Verte 80560 Arquèves,80028_0100_00001,G,1 RUE VERTE,
591700760,00018,59170076000018,O,,NN,,,,true,1,,21,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.05,NAP,N,2.468538,50.071223,0.93,housenumber,21 Grande Rue 80560 Arquèves,80028_0036_00021,G,21 GRANDE RUE,
601717143,00015,60171714300015,O,1960-01-01,NN,,,,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
721710614,00018,72171061400018,O,,NN,,,,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
752419028,00010,75241902800010,O,2012-06-08,,,,2014-06-13T10:47:12,true,1,,28,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,49.39A,NAFRev2,N,2.468616,50.073698,0.93,housenumber,28 Grande Rue 80560 Arquèves,80028_0036_00028,G,28 GRANDE RUE,
753865856,00029,75386585600029,O,2018-02-01,,,,2021-02-23T16:11:25,true,1,,26,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,66.22Z,NAFRev2,N,2.468674,50.073399,0.93,housenumber,26 Grande Rue 80560 Arquèves,80028_0036_00026,G,26 GRANDE RUE,
780603288,00041,78060328800041,O,,NN,,,,true,1,,,,,,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,78.02,NAP,N,,,0,,,,,,
783902497,00024,78390249700024,O,,,,,,true,1,,44,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.467879,50.069048,0.93,street,Grande Rue 80560 Arquèves,80028_0036,G,GRANDE RUE,
792446288,00013,79244628800013,O,2013-03-01,NN,,,2019-06-24T13:49:21,true,2,,,,,FERME BELLE EGLISE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.468778,50.074477,0.7,street,Rue Belle Eglise 80560 Arquèves,80028_0007,G,RUE BELLE EGLISE,
803515907,00019,80351590700019,O,2014-07-05,,,,2014-07-16T08:43:44,true,1,,25,T,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,47.99A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
809835473,00012,80983547300012,O,2015-03-02,,,4339ZZ,2015-02-26T08:00:14,true,1,,4,,RUE,DE BEAUQUESNE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,REY'NOV,43.39Z,NAFRev2,N,2.468034,50.074705,0.93,housenumber,4 Rue de Beauquesne 80560 Arquèves,80028_0005_00004,G,4 RUE DE BEAUQUESNE,
811936517,00010,81193651700010,O,2015-07-01,,,4391AZ,2015-07-16T11:34:57,false,1,,4,,RUE,BASSE COUR,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32B,NAFRev2,O,2.470196,50.071577,0.93,housenumber,4 Rue Basse-cour 80560 Arquèves,80028_0003_00004,G,4 RUE BASSE COUR,
821663085,00016,82166308500016,O,2016-07-25,01,2018,4399CZ,2020-08-25T11:28:54,true,2,,,,,FERME DE BELLE EGLISE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,43.99C,NAFRev2,O,2.468778,50.074477,0.62,street,Rue Belle Eglise 80560 Arquèves,80028_0007,G,RUE BELLE EGLISE,
838496024,00012,83849602400012,O,2018-03-01,,,4932ZA,2020-11-30T19:38:25,true,2,,31,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,49.32Z,NAFRev2,N,2.468518,50.073378,0.93,housenumber,31 Grande Rue 80560 Arquèves,80028_0036_00031,G,31 GRANDE RUE,
841600943,00010,84160094300010,O,2018-08-06,,,4321AB,2018-08-07T19:32:43,true,1,,4,,RUE,DU PRIEZ,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,BONN'ELEC,43.21A,NAFRev2,O,2.469491,50.072635,0.93,housenumber,4 Rue du Priez 80560 Arquèves,80028_0073_00004,G,4 RUE DU PRIEZ,
848532230,00010,84853223000010,O,2019-02-01,,,,2019-03-13T08:45:42,true,1,,5,,RUE,DES JUIFS,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.31Z,NAFRev2,N,2.466773,50.072856,0.93,housenumber,5 Rue des Juifs 80560 Arquèves,80028_0050_00005,G,5 RUE DES JUIFS,
849790860,00019,84979086000019,O,2019-04-01,,,,2021-05-19T03:51:38,true,1,,10,,RUE,MUTELLE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,2.46958,50.07131,0.93,housenumber,10 Rue Mutelle 80560 Arquèves,80028_0070_00010,G,10 RUE MUTELLE,
881606933,00011,88160693300011,O,2020-02-11,,,,2020-02-17T08:44:03,true,1,,8,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,66.30Z,NAFRev2,N,2.468411,50.070528,0.93,housenumber,8 Grande Rue 80560 Arquèves,80028_0036_00008,G,8 GRANDE RUE,
888377397,00011,88837739700011,O,2020-09-01,,,,2020-08-28T03:35:29,true,1,,31,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,2.468518,50.073378,0.93,housenumber,31 Grande Rue 80560 Arquèves,80028_0036_00031,G,31 GRANDE RUE,
893236695,00019,89323669500019,O,2021-01-21,,,4312AZ,2021-01-22T19:34:09,true,1,,8,,,GRANDE RUE,80560,ARQUEVES,,,80028,,,,,,,,,,,,,,,,,,,2021-01-21,A,JL TERRASSEMENT,,,JL TERRASSEMENT,43.12A,NAFRev2,N,2.468411,50.070528,0.93,housenumber,8 Grande Rue 80560 Arquèves,80028_0036_00008,G,8 GRANDE RUE,
