id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885484,2021-01-28,000001,Vente,65000,,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0035,,,,,,,,,,,,,0,,,,,J,jardins,,,313,-0.886919,47.775159
2021-885484,2021-01-28,000001,Vente,65000,14,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0036,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,68,-0.887292,47.774809
2021-885484,2021-01-28,000001,Vente,65000,12,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0037,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,371,-0.887155,47.77483
2021-886029,2021-03-16,000001,Vente,180000,1820,,CHE DE LA TREZURE,0051,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZT0025,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,978,-0.912723,47.792887
2021-886029,2021-03-16,000001,Vente,180000,1820,,CHE DE LA TREZURE,0051,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZT0025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3152,-0.912723,47.792887
2021-886029,2021-03-16,000001,Vente,180000,,,LE PRE DE LARDRIE,B122,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZT0064,,,,,,,,,,,,,0,,,,,P,prés,,,1875,-0.912078,47.793512
2021-886029,2021-03-16,000001,Vente,180000,,,TREZURE,B141,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZT0066,,,,,,,,,,,,,0,,,,,T,terres,,,2453,-0.912564,47.793488
2021-886029,2021-03-16,000001,Vente,180000,,,LA LARDRIE,B093,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.912414,47.793128
2021-887049,2021-04-27,000001,Vente,38247,3,,RUE DE L'OUDON,0034,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0107,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,49,-0.887204,47.772947
2021-887049,2021-04-27,000001,Vente,38247,3,,RUE DE L'OUDON,0034,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0108,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,50,-0.887275,47.772915
2021-887049,2021-04-27,000001,Vente,38247,,,RUE DE L'OUDON,0034,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0157,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.887275,47.772847
2021-887292,2021-05-05,000001,Vente,85876,,,LA RUE,B132,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,14500,-0.865116,47.770101
2021-887292,2021-05-05,000001,Vente,85876,,,LE BOIS GRESIL,B012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,108702,-0.866845,47.768589
2021-887292,2021-05-05,000001,Vente,85876,,,LE BOIS GRESIL,B012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,347,-0.868486,47.767765
2021-887292,2021-05-05,000001,Vente,85876,,,LE BOIS GRESIL,B012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-0.867291,47.767893
2021-887442,2021-05-10,000001,Vente,80000,,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0064,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.885503,47.772402
2021-887442,2021-05-10,000001,Vente,80000,,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.885543,47.772445
2021-887442,2021-05-10,000001,Vente,80000,16,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0073,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,246,-0.886247,47.772253
2021-887442,2021-05-10,000001,Vente,80000,18,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0219,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.886138,47.7722
2021-887778,2021-05-11,000001,Vente,141120,1,,RUE DES NOISETIERS,0031,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0280,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,537,-0.89024,47.774978
2021-889621,2021-07-23,000001,Vente,1270,,,CHEM DU GRAND BOIS,B046,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.869733,47.766177
2021-891345,2021-10-01,000001,Vente,90000,,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.888246,47.775189
2021-891345,2021-10-01,000001,Vente,90000,,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0129,,,,,,,,,,,,,0,,,,,J,jardins,,,582,,
2021-891345,2021-10-01,000001,Vente,90000,21,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,-0.888147,47.775077
2021-891345,2021-10-01,000001,Vente,90000,21,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,-0.888147,47.775077
2021-891345,2021-10-01,000001,Vente,90000,21,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0130,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,896,-0.888147,47.775077
2021-891345,2021-10-01,000001,Vente,90000,21,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0130,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,896,-0.888147,47.775077
2021-892140,2021-11-02,000001,Vente,163496.67,,,LE PATIS,B110,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,23096,-0.880927,47.778993
2021-892140,2021-11-02,000001,Vente,163496.67,,,LE PATIS,B110,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0018,,,,,,,,,,,,,0,,,,,P,prés,,,7340,-0.879839,47.778834
2021-892140,2021-11-02,000001,Vente,163496.67,,,LE PATIS,B110,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,10879,-0.879839,47.778834
2021-892140,2021-11-02,000001,Vente,163496.67,,,LE PATIS,B110,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,1535,-0.884737,47.777394
2021-892140,2021-11-02,000001,Vente,163496.67,,,LE PATIS,B110,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,25000,-0.884737,47.777394
2021-892140,2021-11-02,000001,Vente,163496.67,,,LE PATIS,B110,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,20594,-0.884737,47.777394
2021-892140,2021-11-02,000001,Vente,163496.67,,,LE PATIS,B110,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.884145,47.777358
2021-892140,2021-11-02,000001,Vente,163496.67,,,LE PATIS,B110,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0069,,,,,,,,,,,,,0,,,,,T,terres,,,188549,-0.884359,47.779729
2021-892461,2021-11-12,000001,Vente,42000,22,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0068,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,489,-0.886304,47.771508
2021-892461,2021-11-12,000001,Vente,42000,22,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.886304,47.771508
2021-892461,2021-11-12,000001,Vente,42000,22,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.886304,47.771508
2021-892461,2021-11-12,000001,Vente,42000,,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0158,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1055,-0.886571,47.771494
2021-892963,2021-11-26,000001,Vente,190000,5,,RUE DE BEAUSOLEIL,0012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0170,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-0.888561,47.773452
2021-892963,2021-11-26,000001,Vente,190000,,,RUE DE BEAUSOLEIL,0012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0308,,,,,,,,,,,,,0,,,,,T,terres,,,5069,-0.888395,47.773268
2021-893070,2021-11-19,000001,Vente,18000,5033,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.887057,47.774483
2021-893070,2021-11-19,000001,Vente,18000,5033,,RUE DE LA PROMENADE,0040,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.887057,47.774483
