id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1153293,2019-06-25,000001,Vente,250000,45,,LE PETIT MAISONCELLES,B031,77570,77271,Maisoncelles-en-Gâtinais,77,,,772710000B0895,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1567,2.631901,48.183138
2019-1153293,2019-06-25,000001,Vente,250000,,,LE PUITS,B034,77570,77271,Maisoncelles-en-Gâtinais,77,,,772710000B0896,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,371,2.632212,48.182987
2019-1153293,2019-06-25,000001,Vente,250000,,,LE PETIT MAISONCELLES,B031,77570,77271,Maisoncelles-en-Gâtinais,77,,,772710000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.631597,48.183057
2019-1153293,2019-06-25,000001,Vente,250000,,,LE PETIT MAISONCELLES,B031,77570,77271,Maisoncelles-en-Gâtinais,77,,,772710000Y0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2126,2.632312,48.182858
2019-1153296,2019-06-25,000001,Vente,100000,,,LE PETIT MAISONCELLES,B031,77570,77271,Maisoncelles-en-Gâtinais,77,,,772710000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,1114,2.63158,48.182807
2019-1153296,2019-06-25,000001,Vente,100000,,,LE PETIT MAISONCELLES,B031,77570,77271,Maisoncelles-en-Gâtinais,77,,,772710000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.631539,48.183045
2019-1153296,2019-06-25,000001,Vente,100000,,,LE PETIT MAISONCELLES,B031,77570,77271,Maisoncelles-en-Gâtinais,77,,,772710000Y0166,,,,,,,,,,,,,0,,,,,S,sols,,,4000,2.632121,48.182546
2019-1153296,2019-06-25,000001,Vente,100000,,,LE PETIT MAISONCELLES,B031,77570,77271,Maisoncelles-en-Gâtinais,77,,,772710000Y0166,,,,,,,,,,,,,0,,,,,T,terres,,,874,2.632121,48.182546
