siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105126,00016,21210512600016,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,4,,,,PL,DU PASQUIER DE LA FONTAINE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.753632,46.94494,0.79,street,Place du Paquier de la Fontaine 21190 Puligny-Montrachet,21512_1y9ay7,G,PLACE DU PAQUIER DE LA FONTAINE,
212105126,00024,21210512600024,O,1983-12-21,01,2018,,2020-08-25T10:16:12,false,4,,7,,RUE,DU MEIX PELLETIER,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.752269,46.947747,0.93,housenumber,7 Rue du Meix Pelletier 21190 Puligny-Montrachet,21512_0385_00007,G,7 RUE DU MEIX PELLETIER,
212105126,00032,21210512600032,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.753522,46.945032,0.91,street,Rue de la Mairie 21190 Puligny-Montrachet,21512_0360,D,RUE DE LA MAIRIE,
262101199,00012,26210119900012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,PL,DU PASQUIER DE LA FONTAINE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,4.753632,46.94494,0.79,street,Place du Paquier de la Fontaine 21190 Puligny-Montrachet,21512_1y9ay7,G,PLACE DU PAQUIER DE LA FONTAINE,
301596565,00012,30159656500012,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,4,,23,,RUE,DE BOIS,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.31Z,NAFRev2,N,4.758928,46.945511,0.93,housenumber,23 Rue de Bois 21190 Puligny-Montrachet,21512_b057_00023,G,23 RUE DE BOIS,
301806402,00022,30180640200022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
302051685,00014,30205168500014,O,1900-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302051693,00018,30205169300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
303438295,00022,30343829500022,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
303496129,00014,30349612900014,O,1999-10-01,NN,,,2019-11-14T14:00:23,true,3,,5,,,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.754593,46.94489,0.93,housenumber,5 Grande Rue 21190 Puligny-Montrachet,21512_0300_00005,G,5 GRANDE RUE,
305046906,00015,30504690600015,O,2000-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.754035,46.945081,0.93,street,Grande Rue 21190 Puligny-Montrachet,21512_0300,G,GRANDE RUE,
305046906,00023,30504690600023,O,2005-11-11,,,,2019-11-14T14:00:23,true,2,,43,,,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.758138,46.943015,0.93,housenumber,43 Grande Rue 21190 Puligny-Montrachet,21512_0300_00043,G,43 GRANDE RUE,
305220162,00013,30522016200013,O,1976-01-01,,,,2019-11-14T14:00:23,true,1,,,,PL,DES MARRONNIERS,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,70.2C,NAF1993,N,4.75321,46.944922,0.84,street,Place des Marronniers 21190 Puligny-Montrachet,21512_0380,G,PLACE DES MARRONNIERS,
306351719,00019,30635171900019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307004671,00029,30700467100029,O,1980-09-02,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE LA MAIRIE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,93.0D,NAFRev1,N,4.753522,46.945032,0.76,street,Rue de la Mairie 21190 Puligny-Montrachet,21512_0360,G,RUE DE LA MAIRIE,
311454185,00043,31145418500043,O,1993-08-01,NN,,9522ZB,2019-11-14T14:00:23,true,4,,16,,,PETITE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.59A,NAFRev2,N,4.760476,46.944,0.93,housenumber,16 Petite Rue 21190 Puligny-Montrachet,21512_0460_00016,G,16 PETITE RUE,
311513733,00015,31151373300015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
311630404,00011,31163040400011,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,11,,RUE,DE MEIX PELLETIER,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,01.21Z,NAFRev2,N,4.751666,46.947875,0.83,housenumber,11 Rue du Meix Pelletier 21190 Puligny-Montrachet,21512_0385_00011,G,11 RUE DU MEIX PELLETIER,
311773972,00048,31177397200048,O,2001-05-14,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE L'ABREUVOIR,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4J,NAF1993,N,4.752788,46.945721,0.93,street,Rue de l'Abreuvoir 21190 Puligny-Montrachet,21512_0020,G,RUE DE L ABREUVOIR,
311929723,00048,31192972300048,O,2010-09-17,,,,2019-11-14T14:00:23,true,2,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312368269,00014,31236826900014,O,1978-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,PETITE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,01.1G,NAFRev1,N,4.75819,46.94459,0.93,street,Petite Rue 21190 Puligny-Montrachet,21512_0460,G,PETITE RUE,
312368269,00022,31236826900022,O,2007-07-09,11,2018,,2021-02-23T10:39:39,true,3,,20,,RUE,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.757895,46.943271,0.82,housenumber,20 Grande Rue 21190 Puligny-Montrachet,21512_0300_00020,G,20 GRANDE RUE,
312489313,00022,31248931300022,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,GERANT SARL AUBRY COUVERTU,,,RUE,DERRIERE LE CHATEAU,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.750137,46.94596,0.93,street,Rue Derrière le Château 21190 Puligny-Montrachet,21512_0140,G,RUE DERRIERE LE CHATEAU,
314035510,00010,31403551000010,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,5,,2,,RUE,CREUX DE CHAGNY,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.75399,46.942059,0.93,housenumber,2 Rue du Creux de Chagny 21190 Puligny-Montrachet,21512_0130_00002,G,2 RUE DU CREUX DE CHAGNY,
314243973,00034,31424397300034,O,1988-10-01,NN,,,2019-11-14T14:00:23,false,4,,2,,,GRAND COUR,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,45.3F,NAF1993,N,4.753485,46.946114,0.8,housenumber,2 Grande Cour 21190 Puligny-Montrachet,21512_0280_00002,G,2 GRANDE COUR,
314348103,00032,31434810300032,O,1994-06-01,NN,,,2021-02-23T10:40:35,true,3,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315015487,00012,31501548700012,O,1979-01-01,02,2018,,2021-06-21T10:00:23,true,4,,7,,PL,DU MONUMENT,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.754574,46.94645,0.83,housenumber,7 Place du Monument 21190 Puligny-Montrachet,21512_0400_00007,G,7 PLACE DU MONUMENT,
319864328,00012,31986432800012,O,1980-08-27,NN,,,2019-11-14T14:00:23,true,6,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
320829658,00014,32082965800014,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DU MONUMENT,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,4.754496,46.945993,0.81,street,Place du Monument 21190 Puligny-Montrachet,21512_0400,G,PLACE DU MONUMENT,
321111916,00011,32111191600011,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
321747792,00018,32174779200018,O,1981-04-30,12,2018,,2021-06-25T03:56:39,true,5,,,,PL,DU PASQUIER DE LA FONTAINE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2010-05-02,A,HOTEL-RESTAURANT LE MONTRACHET,,,,55.10Z,NAFRev2,O,4.753632,46.94494,0.79,street,Place du Paquier de la Fontaine 21190 Puligny-Montrachet,21512_1y9ay7,G,PLACE DU PAQUIER DE LA FONTAINE,
321747792,00026,32174779200026,O,2006-07-01,NN,,,2019-11-14T14:00:23,false,4,,3,B,RUE,DES CREUX DE CHAGNY,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,4.754484,46.940949,0.74,housenumber,3 bis Rue du Creux de Chagny 21190 Puligny-Montrachet,21512_0130_00003_bis,G,3 BIS RUE DU CREUX DE CHAGNY,
321899361,00059,32189936100059,O,2018-04-15,,,,2021-02-23T10:45:35,true,1,,1,,,GRANDE COUR,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2018-04-15,A,MY LUTECE,,,CERTELLI GIOVANNI,47.89Z,NAFRev2,N,4.753358,46.946108,0.93,housenumber,1 Grande Cour 21190 Puligny-Montrachet,21512_0280_00001,G,1 GRANDE COUR,
322270273,00012,32227027300012,O,1975-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,BLAGNY,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.740901,46.958905,0.93,street,Blagny 21190 Puligny-Montrachet,21512_2vx9in,G,BLAGNY,
323866657,00022,32386665700022,O,2008-06-13,NN,,1071CA,2019-11-14T14:00:23,true,2,,12,,PL,DU MONUMENT,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,10.71C,NAFRev2,N,4.753383,46.946164,0.83,housenumber,12 Place du Monument 21190 Puligny-Montrachet,21512_0400_00012,G,12 PLACE DU MONUMENT,
326227378,00014,32622737800014,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,4,,3,,RUE,DU MONUMENT,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,01.21Z,NAFRev2,N,4.754406,46.945825,0.93,housenumber,3 Rue du Monument 21190 Puligny-Montrachet,21512_0420_00003,G,3 RUE DU MONUMENT,
326288651,00010,32628865100010,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326288669,00012,32628866900012,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,01.1G,NAF1993,N,4.75347,46.946238,0.93,street,Rue du Château 21190 Puligny-Montrachet,21512_0120,G,RUE DU CHATEAU,
327622197,00017,32762219700017,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327790721,00010,32779072100010,O,1917-05-16,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
327799250,00011,32779925000011,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328196407,00014,32819640700014,O,1983-09-01,NN,,,2019-11-14T14:00:23,true,6,COUR DU VIEUX CHATEAU,,,RUE,DU CHATEAU,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,69.20Z,NAFRev2,N,4.75347,46.946238,0.93,street,Rue du Château 21190 Puligny-Montrachet,21512_0120,G,RUE DU CHATEAU,
328772264,00011,32877226400011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
328894563,00019,32889456300019,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU VIEUX CHATEAU,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.75184,46.946662,0.76,street,Cour du Vieux Chateau 21190 Puligny-Montrachet,21512_hnrhc4,G,COUR DU VIEUX CHATEAU,
329090708,00010,32909070800010,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329090708,00028,32909070800028,O,2005-07-09,,,,2019-11-14T14:00:23,false,3,,2,,RUE,DU MEIX PELLETIER,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,4.752336,46.947641,0.93,housenumber,2 Rue du Meix Pelletier 21190 Puligny-Montrachet,21512_0385_00002,G,2 RUE DU MEIX PELLETIER,
329218663,00030,32921866300030,O,2006-09-01,NN,,,2021-02-23T10:50:07,true,5,,18,,,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.25Z,NAFRev2,N,4.757814,46.94333,0.93,housenumber,18 Grande Rue 21190 Puligny-Montrachet,21512_0300_00018,G,18 GRANDE RUE,
329529101,00019,32952910100019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
330087198,00017,33008719800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
330240656,00018,33024065600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DES MARRONNIERS,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,57.08,NAP,N,4.75321,46.944922,0.84,street,Place des Marronniers 21190 Puligny-Montrachet,21512_0380,G,PLACE DES MARRONNIERS,
330375635,00027,33037563500027,O,1984-07-13,NN,,,2019-11-14T14:00:23,true,5,,13,,GR,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,51.3J,NAFRev1,N,4.756298,46.944374,0.83,housenumber,13 Grande Rue 21190 Puligny-Montrachet,21512_0300_00013,G,13 GRANDE RUE,
330629635,00013,33062963500013,O,1984-09-03,03,2018,,2020-12-17T08:41:16,true,5,,,,,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,11.02B,NAFRev2,O,4.754035,46.945081,0.93,street,Grande Rue 21190 Puligny-Montrachet,21512_0300,G,GRANDE RUE,
332041409,00019,33204140900019,O,1985-01-01,NN,,,2021-02-23T10:51:56,true,4,,,,,BLAGNY,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,68.20B,NAFRev2,N,4.740901,46.958905,0.93,street,Blagny 21190 Puligny-Montrachet,21512_2vx9in,G,BLAGNY,
332160092,00018,33216009200018,O,1985-02-01,12,2018,,2021-04-04T20:06:39,true,5,,,,PL,DU MONUMENT,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,OLIVIER LEFLAIVE FRERES AYMERIC ALEXIS,11.02B,NAFRev2,O,4.754496,46.945993,0.81,street,Place du Monument 21190 Puligny-Montrachet,21512_0400,G,PLACE DU MONUMENT,
332160092,00026,33216009200026,O,2020-01-01,,,,2021-04-28T08:39:23,false,2,,10,,PL,DU MONUMENT,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,HOTEL RESTAURANT OLIVIER LEFLAIVE,55.10Z,NAFRev2,O,4.75389,46.946413,0.83,housenumber,10 Place du Monument 21190 Puligny-Montrachet,21512_0400_00010,G,10 PLACE DU MONUMENT,
332578509,00017,33257850900017,O,1984-12-01,,,,2019-11-14T14:00:23,true,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332684067,00017,33268406700017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
333176386,00048,33317638600048,O,2000-08-01,NN,,,2019-11-14T14:00:23,true,4,,4,,,PETITE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,93.0D,NAFRev1,N,4.754552,46.945303,0.93,housenumber,4 Petite Rue 21190 Puligny-Montrachet,21512_0460_00004,G,4 PETITE RUE,
333696482,00012,33369648200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,81.21,NAP,N,4.75347,46.946238,0.91,street,Rue du Château 21190 Puligny-Montrachet,21512_0120,G,RUE DU CHATEAU,
334712106,00015,33471210600015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337688436,00019,33768843600019,O,1986-04-14,00,2018,,2020-08-25T10:37:29,true,4,,,,RUE,DU BUT,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,4.6600122,49.3075463,0.89,poi,Rue du But (Pont) Liry,https://osm.org/way/205277706,G,,
337798979,00015,33779897900015,O,1986-03-08,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338526635,00010,33852663500010,O,1986-07-15,NN,,,2019-11-14T14:00:23,true,4,,6,,RUE,DU CREUX DE CHAGNY,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,4.755343,46.941369,0.93,housenumber,6 Rue du Creux de Chagny 21190 Puligny-Montrachet,21512_0130_00006,G,6 RUE DU CREUX DE CHAGNY,
339037731,00017,33903773100017,O,1986-09-26,NN,,,2019-11-14T14:00:23,false,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339037731,00025,33903773100025,O,2018-08-13,,,,2019-11-14T14:00:23,true,1,,20,,,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,68.20B,NAFRev2,N,4.757895,46.943271,0.93,housenumber,20 Grande Rue 21190 Puligny-Montrachet,21512_0300_00020,G,20 GRANDE RUE,
339296998,00026,33929699800026,O,1994-05-20,NN,,,2019-11-14T14:00:23,false,3,,15,,RUE,DU BOIS,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,4.757521,46.945819,0.75,housenumber,15 Rue de Bois 21190 Puligny-Montrachet,21512_b057_00015,G,15 RUE DE BOIS,
339296998,00034,33929699800034,O,1986-11-03,NN,,,2019-11-14T14:00:23,false,4,,15,,RUE,DU BOIS,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,4.757521,46.945819,0.75,housenumber,15 Rue de Bois 21190 Puligny-Montrachet,21512_b057_00015,G,15 RUE DE BOIS,
339296998,00042,33929699800042,O,2008-01-01,,,4399CZ,2021-02-23T10:55:35,true,3,,12,,RUE,DE LA MAIRIE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,81.30Z,NAFRev2,N,4.753948,46.94596,0.93,housenumber,12 Rue de la Mairie 21190 Puligny-Montrachet,21512_0360_00012,G,12 RUE DE LA MAIRIE,
339524738,00012,33952473800012,O,,,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,57.08,NAP,N,4.754035,46.945081,0.93,street,Grande Rue 21190 Puligny-Montrachet,21512_0300,G,GRANDE RUE,
339815342,00011,33981534200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L'EGLISE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.752599,46.946692,0.81,street,Place de l'Eglise 21190 Puligny-Montrachet,21512_0240,G,PLACE DE L EGLISE,
340775634,00017,34077563400017,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341830537,00013,34183053700013,O,1986-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU VIEUX CHATEAU,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,01.1G,NAFRev1,N,4.75184,46.946662,0.76,street,Cour du Vieux Chateau 21190 Puligny-Montrachet,21512_hnrhc4,G,COUR DU VIEUX CHATEAU,
343416210,00015,34341621000015,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347383176,00034,34738317600034,O,1990-03-01,NN,,,2019-11-14T14:00:23,true,4,,20,,RUE,DU CHATEAU,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,4.751405,46.946569,0.93,housenumber,20 Rue du Château 21190 Puligny-Montrachet,21512_0120_00020,G,20 RUE DU CHATEAU,
347462673,00018,34746267300018,O,1988-07-01,NN,,,2019-11-14T14:00:23,false,4,,5,,PL,DE L'EGLISE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,4.7524,46.946496,0.83,housenumber,5 Place de l'Eglise 21190 Puligny-Montrachet,21512_0240_00005,G,5 PLACE DE L EGLISE,
350422499,00011,35042249900011,O,1989-03-23,NN,,,2019-11-14T14:00:23,true,5,,,,,LE VILLAGE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.750898,46.942603,0.93,street,Le Village 21190 Puligny-Montrachet,21512_24zzbh,G,LE VILLAGE,
352490841,00017,35249084100017,O,1989-11-23,NN,,,2019-11-14T14:00:23,false,4,BLAGNY,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.740901,46.958905,0.93,street,Blagny 21190 Puligny-Montrachet,21512_2vx9in,D,BLAGNY,
353042443,00013,35304244300013,O,1989-12-01,02,2018,,2020-08-25T10:13:14,true,4,BP 3,1,,RUE,DE L'ABREUVOIR,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.752788,46.945721,0.93,housenumber,1 Rue de l'Abreuvoir 21190 Puligny-Montrachet,21512_0020_00001,G,1 RUE DE L ABREUVOIR,
353042526,00015,35304252600015,O,1990-01-11,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,N 74,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.79Z,NAFRev2,N,4.76027,46.943211,0.41,street,Route Nationale N°74 21190 Puligny-Montrachet,21512_0440,G,ROUTE NATIONALE NDEG74,
353109945,00017,35310994500017,O,1989-11-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353209679,00011,35320967900011,O,1990-01-23,,,,2019-11-14T14:00:23,false,3,,,,,,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353987829,00010,35398782900010,O,1990-02-05,NN,,,2019-11-14T14:00:23,true,3,PULIGNY MONTRACHET,,,PL,DU MONUMENT,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.754496,46.945993,0.81,street,Place du Monument 21190 Puligny-Montrachet,21512_0400,G,PLACE DU MONUMENT,
356000265,00237,35600026500237,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.750898,46.942603,0.92,street,Le Village 21190 Puligny-Montrachet,21512_24zzbh,G,LE VILLAGE,
356000265,11697,35600026511697,O,2005-10-25,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU CHATEAU,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.75347,46.946238,0.93,street,Rue du Château 21190 Puligny-Montrachet,21512_0120,G,RUE DU CHATEAU,
377658786,00019,37765878600019,O,1990-03-09,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE POISEUL,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.752246,46.94548,0.93,street,Rue de Poiseul 21190 Puligny-Montrachet,21512_0480,G,RUE DE POISEUL,
378188676,00027,37818867600027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DES MARONNIERS,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,74.8K,NAF1993,N,4.75321,46.944922,0.78,street,Place des Marronniers 21190 Puligny-Montrachet,21512_0380,G,PLACE DES MARRONNIERS,
378400527,00016,37840052700016,O,1990-06-21,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU POT DE FER,21190,PULIGNY-MONTRACHET,,,21512,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,70.2C,NAFRev1,N,4.7525,46.94441,0.93,street,Rue du Pot de Fer 21190 Puligny-Montrachet,21512_0510,G,RUE DU POT DE FER,