siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204715,00010,21020471500010,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,4,,,,RUE,DE FATY,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.69644,49.901022,0.54,street,Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052,G,RUE DE LA RESISTANCE,
210204715,00028,21020471500028,O,1989-02-22,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE PATY,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,3.69644,49.901022,0.54,street,Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052,G,RUE DE LA RESISTANCE,
210204715,00036,21020471500036,O,1985-09-01,01,2021,,2023-11-30T10:17:58,false,4,,,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.69644,49.901022,0.94,street,Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052,G,RUE DE LA RESISTANCE,
260204821,00011,26020482100011,O,1983-03-01,NN,,,2021-12-02T09:46:18,true,4,,,,RUE,DE FATY,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2020-06-24,F,CCAS,,,,88.99B,NAFRev2,N,3.69644,49.901022,0.54,street,Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052,G,RUE DE LA RESISTANCE,
302250782,00026,30225078200026,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU MOULIN,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,40.1Z,NAF1993,N,3.69275,49.902362,0.54,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
306523952,00019,30652395200019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,3.696807,49.899931,0.94,housenumber,10 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00010,G,10 RUE DE LA RESISTANCE,
313606113,00014,31360611300014,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313671976,00014,31367197600014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,3.69275,49.902362,0.94,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
313671984,00018,31367198400018,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,3.69275,49.902362,0.94,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
317276046,00016,31727604600016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.69275,49.902362,0.43,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
319025417,00019,31902541700019,O,1978-10-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321591976,00022,32159197600022,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU MOULIN,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,40.1Z,NAF1993,O,3.69275,49.902362,0.54,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
322194382,00055,32219438200055,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1T,NAFRev1,N,3.69644,49.901022,0.94,street,Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052,G,RUE DE LA RESISTANCE,
331198655,00028,33119865500028,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU MOULIN,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,40.1Z,NAF1993,N,3.69275,49.902362,0.54,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
331199646,00026,33119964600026,O,1984-10-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DU MOULIN,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.1Z,NAF1993,N,3.69275,49.902362,0.54,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
349395293,00039,34939529300039,O,2004-03-01,NN,,,2019-11-14T14:00:13,false,4,,10,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,86.90D,NAFRev2,N,3.696807,49.899931,0.94,housenumber,10 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00010,G,10 RUE DE LA RESISTANCE,
350562823,00038,35056282300038,O,1995-10-01,NN,,,2022-07-19T04:10:08,true,7,,4,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.61Z,NAFRev2,N,3.696417,49.901434,0.94,housenumber,4 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00004,G,4 RUE DE LA RESISTANCE,
377916788,00013,37791678800013,O,1990-05-16,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DU COLONEL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1997-01-06,F,GRAFIPRIM,,,,22.2C,NAF1993,O,3.697415,49.902984,0.94,housenumber,2 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00002,G,2 RUE DU COLONEL EDART,
380291625,00016,38029162500016,O,1990-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
380291625,00024,38029162500024,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.696903,49.899935,0.94,housenumber,7 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00007,G,7 RUE DE LA RESISTANCE,
391459807,00015,39145980700015,O,1993-05-01,NN,,,2020-08-25T10:26:21,true,4,MR BATTEUX JEAN CLAUDE,29,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.696844,49.9023,0.94,housenumber,29 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00029,G,29 RUE DU GENERAL DE GAULLE,
392223087,00017,39222308700017,O,1989-09-15,NN,,,2023-12-08T11:13:46,true,4,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393186861,00018,39318686100018,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,3.697006,49.899694,0.94,housenumber,12 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00012,G,12 RUE DE LA RESISTANCE,
394731160,00013,39473116000013,O,1981-02-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398153965,00023,39815396500023,O,2002-02-28,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,DU COLONEL EDOUT,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,3.698705,49.903646,0.78,housenumber,6 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00006,G,6 RUE DU COLONEL EDART,
398176586,00012,39817658600012,O,1994-06-01,NN,,,2020-06-25T04:08:48,true,4,,2,,RUE,DU COLONEL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.697415,49.902984,0.94,housenumber,2 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00002,G,2 RUE DU COLONEL EDART,
401987318,00011,40198731800011,O,1993-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410223366,00015,41022336600015,O,1996-11-20,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,8,,RUE,RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.69702,49.899741,0.87,housenumber,8 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00008,G,8 RUE DE LA RESISTANCE,
412639965,00018,41263996500018,O,1997-07-01,NN,,,2019-11-14T14:00:13,false,5,,11,,RUE,RENE VINCHON,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,35.11Z,NAFRev2,N,3.698832,49.900414,0.94,housenumber,11 Rue Rene Vinchon 02120 Monceau-sur-Oise,02494_0051_00011,G,11 RUE RENE VINCHON,
431776897,00024,43177689700024,O,2020-12-01,,,,2021-02-08T20:07:56,true,1,,6,,RUE,RENE VINCHON,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,3.699205,49.901119,0.94,housenumber,6 Rue Rene Vinchon 02120 Monceau-sur-Oise,02494_0051_00006,G,6 RUE RENE VINCHON,
431984947,00017,43198494700017,O,2000-05-31,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,3.690348,49.902349,0.94,housenumber,2 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00002,G,2 RUE DU GENERAL DE GAULLE,
433910189,00011,43391018900011,O,2000-11-15,NN,,,2021-01-28T04:02:27,true,6,,6,,RUE,RENE VINCHON,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,3.699205,49.901119,0.94,housenumber,6 Rue Rene Vinchon 02120 Monceau-sur-Oise,02494_0051_00006,G,6 RUE RENE VINCHON,
433993334,00013,43399333400013,O,2000-12-12,NN,,,2019-11-14T14:00:13,true,6,,6,,RUE,DU COL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,85.59A,NAFRev2,O,3.698705,49.903646,0.88,housenumber,6 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00006,G,6 RUE DU COLONEL EDART,
444959308,00024,44495930800024,O,1983-09-12,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,DU COLONEL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,93.12Z,NAFRev2,N,3.698705,49.903646,0.94,housenumber,6 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00006,G,6 RUE DU COLONEL EDART,
445348980,00027,44534898000027,P,2023-07-15,,,,2023-08-05T10:58:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCEAU-SUR-OISE,,[ND],02494,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-15,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
448564344,00019,44856434400019,O,2003-05-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,RENE VINCHON,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,3.698832,49.900414,0.94,housenumber,11 Rue Rene Vinchon 02120 Monceau-sur-Oise,02494_0051_00011,G,11 RUE RENE VINCHON,
449088210,00017,44908821000017,O,2003-09-01,NN,,,2019-11-14T14:00:13,false,3,,10,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,3.696807,49.899931,0.94,housenumber,10 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00010,G,10 RUE DE LA RESISTANCE,
451609739,00011,45160973900011,O,2003-11-22,NN,,,2019-11-14T14:00:13,false,5,,8,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,94.99Z,NAFRev2,O,3.69702,49.899741,0.94,housenumber,8 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00008,G,8 RUE DE LA RESISTANCE,
451609739,00029,45160973900029,O,2009-09-01,NN,,,2022-10-07T15:23:32,true,3,,6,,RUE,DU COLONEL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,70.22Z,NAFRev2,N,3.698705,49.903646,0.94,housenumber,6 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00006,G,6 RUE DU COLONEL EDART,
452476914,00034,45247691400034,O,2004-09-30,NN,,,2019-11-14T14:00:13,false,4,,,,,GRAND RUE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.61Z,NAFRev2,O,3.694726,49.903172,0.46,street,Rue du Commandant Lecaillon 02120 Monceau-sur-Oise,02494_0015,G,RUE DU COMMANDANT LECAILLON,
492481593,00019,49248159300019,O,2006-10-12,NN,,,2019-11-14T14:00:13,true,2,,6,,RUE,RENE VINCHON,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.699205,49.901119,0.94,housenumber,6 Rue Rene Vinchon 02120 Monceau-sur-Oise,02494_0051_00006,G,6 RUE RENE VINCHON,
509499190,00015,50949919000015,O,2008-11-01,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,3.696417,49.901434,0.94,housenumber,4 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00004,G,4 RUE DE LA RESISTANCE,
513478404,00017,51347840400017,O,2009-07-01,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DE LA RESISTANCE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,3.696545,49.901492,0.94,housenumber,3 Rue de la Résistance 02120 Monceau-sur-Oise,02494_0052_00003,G,3 RUE DE LA RESISTANCE,
514001593,00052,51400159300052,O,2011-03-31,NN,,,2019-11-14T14:00:13,false,2,LIEUDIT LE VILLAGE,,,,GRANDE RUE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,46.61Z,NAFRev2,O,3.69275,49.902362,0.43,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
531799013,00010,53179901300010,O,2011-04-06,,,,2023-05-05T03:34:15,true,1,,29,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,68.20B,NAFRev2,N,3.696844,49.9023,0.94,housenumber,29 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00029,G,29 RUE DU GENERAL DE GAULLE,
551680051,00036,55168005100036,O,1990-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,GRANDE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,3.69275,49.902362,0.52,street,Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024,G,RUE DU GENERAL DE GAULLE,
561680166,00106,56168016600106,O,1993-04-01,NN,,,2019-11-14T14:00:13,false,5,,21,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.8P,NAFRev1,O,3.695656,49.902129,0.94,housenumber,21 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00021,G,21 RUE DU GENERAL DE GAULLE,
792567349,00016,79256734900016,O,2013-05-01,,,3832ZB,2021-01-08T03:41:00,true,1,,29,,RUE,DU GAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2013-05-01,A,ECOS,,,ECOS,38.32Z,NAFRev2,N,3.696844,49.9023,0.9,housenumber,29 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00029,G,29 RUE DU GENERAL DE GAULLE,
793664616,00018,79366461600018,O,2013-05-02,02,2021,,2023-11-30T10:53:05,true,2,,29,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,3.696844,49.9023,0.94,housenumber,29 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00029,G,29 RUE DU GENERAL DE GAULLE,
819857483,00013,81985748300013,O,2016-04-14,,,,2019-11-14T14:00:13,true,2,,1,,ALL,DU CLOS SAINT REMY,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,93.29Z,NAFRev2,N,3.692738,49.902318,0.86,housenumber,1 Allee du Clos Saint Remy 02120 Monceau-sur-Oise,02494_0013_00001,G,1 ALLEE DU CLOS SAINT REMY,
820009256,00018,82000925600018,O,2016-03-25,,,,2023-02-18T08:37:45,true,1,,6,,RUE,DU COLONEL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,59.11B,NAFRev2,N,3.698705,49.903646,0.94,housenumber,6 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00006,G,6 RUE DU COLONEL EDART,
821728474,00015,82172847400015,O,2016-05-30,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,01.49Z,NAFRev2,N,3.689402,49.902282,0.94,housenumber,5 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00005,G,5 RUE DU GENERAL DE GAULLE,
832423123,00013,83242312300013,O,2016-11-10,11,2021,,2023-11-30T11:14:59,true,3,,6,,RUE,DU COLONEL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,88.99B,NAFRev2,N,3.698705,49.903646,0.94,housenumber,6 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00006,G,6 RUE DU COLONEL EDART,
836074286,00011,83607428600011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
836370346,00014,83637034600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,36.10,NAP,N,,,0,,,,,,
838187243,00012,83818724300012,P,2018-04-01,,,,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCEAU-SUR-OISE,,[ND],02494,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
841873243,00015,84187324300015,O,2018-08-08,00,2021,,2023-11-30T11:20:21,false,2,,29,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,35.21Z,NAFRev2,N,3.696844,49.9023,0.94,housenumber,29 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00029,G,29 RUE DU GENERAL DE GAULLE,
842699357,00013,84269935700013,O,2018-09-27,,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,47.99A,NAFRev2,N,3.692929,49.902333,0.94,housenumber,13 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00013,G,13 RUE DU GENERAL DE GAULLE,
848797577,00030,84879757700030,O,2022-08-01,,,9602AB,2022-09-03T14:22:54,true,1,,14,,RUE,DU COLONEL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,L'ATELIER DE MELINA,96.02A,NAFRev2,N,3.698919,49.905352,0.94,housenumber,14 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00014,G,14 RUE DU COLONEL EDART,
851127555,00015,85112755500015,O,2019-05-22,,,,2019-11-14T14:00:13,true,1,,29,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,66.30Z,NAFRev2,N,3.696844,49.9023,0.94,housenumber,29 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00029,G,29 RUE DU GENERAL DE GAULLE,
894685593,00028,89468559300028,O,2021-02-15,,,,2021-04-02T08:53:36,false,1,LIEU-DIT LE CABAY,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
904633260,00016,90463326000016,P,2021-10-22,,,,2021-10-27T12:35:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCEAU-SUR-OISE,,[ND],02494,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-22,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
912525979,00015,91252597900015,O,2020-10-14,,,,2022-04-15T08:43:01,true,1,,5,,RUE,GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.99A,NAFRev2,N,3.689402,49.902282,0.93,housenumber,5 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00005,G,5 RUE DU GENERAL DE GAULLE,
917704629,00018,91770462900018,O,2022-07-04,,,,2022-07-22T08:34:01,true,1,,6,,RUE,DU COLONEL EDART,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,DDVFX,74.10Z,NAFRev2,N,3.698705,49.903646,0.94,housenumber,6 Rue du Colonel Edart 02120 Monceau-sur-Oise,02494_0014_00006,G,6 RUE DU COLONEL EDART,
950605055,00017,95060505500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.05,NAP,N,,,0,,,,,,
980244529,00015,98024452900015,O,2022-10-30,,,,2023-10-06T09:18:20,true,1,,1,,ALL,DU CLOS SAINT REMY,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2022-10-30,A,,,,,35.11Z,NAFRev2,N,3.692738,49.902318,0.86,housenumber,1 Allee du Clos Saint Remy 02120 Monceau-sur-Oise,02494_0013_00001,G,1 ALLEE DU CLOS SAINT REMY,
980372403,00017,98037240300017,O,2023-10-10,,,,2023-10-18T16:31:09,true,1,,31,,RUE,DU GENERAL DE GAULLE,02120,MONCEAU-SUR-OISE,,,02494,,,,,,,,,,,,,,,,,,,2023-10-10,A,,,,,68.20B,NAFRev2,N,3.691714,49.902575,0.94,housenumber,31 Rue du Général de Gaulle 02120 Monceau-sur-Oise,02494_0024_00031,G,31 RUE DU GENERAL DE GAULLE,
