siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401555,00010,21540155500010,O,1983-03-01,02,2017,,2019-06-24T13:11:02,true,4,,4,,RUE,DE L EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.456255,48.616804,0.93,housenumber,4 Rue de l'Eglise 54370 Deuxville,54155_0040_00004,G,4 RUE DE L EGLISE,
215401555,00028,21540155500028,O,1983-12-21,01,2017,,2019-06-24T13:11:02,false,4,,2,,RUE,DE L EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.456328,48.617137,0.93,housenumber,2 Rue de l'Eglise 54370 Deuxville,54155_0040_00002,G,2 RUE DE L EGLISE,
215401555,00036,21540155500036,O,1955-12-25,NN,,,2017-12-19T11:01:38,false,3,MAIRIE,4,,RUE,DE L'EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.456255,48.616804,0.93,housenumber,4 Rue de l'Eglise 54370 Deuxville,54155_0040_00004,G,4 RUE DE L EGLISE,
215401555,00044,21540155500044,O,1995-12-25,NN,,,2008-01-04T18:36:08,false,2,MAIRIE,4,,RUE,DE L'EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.456255,48.616804,0.93,housenumber,4 Rue de l'Eglise 54370 Deuxville,54155_0040_00004,G,4 RUE DE L EGLISE,
265405639,00013,26540563900013,O,1992-01-01,NN,,,2016-07-23T12:17:34,true,4,MAIRIE,4,,RUE,DE L'EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.456255,48.616804,0.93,housenumber,4 Rue de l'Eglise 54370 Deuxville,54155_0040_00004,G,4 RUE DE L EGLISE,
275401800,00014,27540180000014,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.456255,48.616804,0.93,housenumber,4 Rue de l'Eglise 54370 Deuxville,54155_0040_00004,G,4 RUE DE L EGLISE,
275401818,00016,27540181800016,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.456255,48.616804,0.93,housenumber,4 Rue de l'Eglise 54370 Deuxville,54155_0040_00004,G,4 RUE DE L EGLISE,
295402424,00010,29540242400010,O,,NN,,,2006-11-25T09:10:49,true,1,,,,RUE,DE L'EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,6.456207,48.617524,0.93,street,Rue de l'Eglise 54370 Deuxville,54155_0040,G,RUE DE L EGLISE,
295404099,00018,29540409900018,O,1996-03-01,NN,,,,true,4,MAIRIE,4,,RUE,DE L'EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.456255,48.616804,0.93,housenumber,4 Rue de l'Eglise 54370 Deuxville,54155_0040_00004,G,4 RUE DE L EGLISE,
301842514,00020,30184251400020,O,1995-01-01,NN,,,2012-04-18T05:23:05,false,4,,1,,RUE,DE L'ILE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,6.453674,48.618666,0.93,housenumber,1 Rue de l'Ile 54370 Deuxville,54155_0080_00001,G,1 RUE DE L ILE,
307243790,00010,30724379000010,O,1975-01-01,NN,,,2009-06-27T03:46:55,true,5,,6,,RUE,DE LUNEVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,6.457117,48.616083,0.93,housenumber,6 Rue de Luneville 54370 Deuxville,54155_0100_00006,G,6 RUE DE LUNEVILLE,
307267740,00016,30726774000016,O,1976-01-01,NN,,,2008-11-07T00:22:46,true,4,,,,,,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
309516086,00019,30951608600019,O,,NN,,,,true,1,,,,,,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319145231,00027,31914523100027,O,2017-10-26,,,,2017-10-31T14:49:38,true,1,,12,,RUE,SAINT EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,71.12B,NAFRev2,N,6.456438,48.614978,0.93,housenumber,12 Rue de Saint Epvre 54370 Deuxville,54155_0160_00012,G,12 RUE DE SAINT EPVRE,
327459434,00012,32745943400012,O,1983-06-07,01,2017,,2019-06-24T13:24:15,true,4,,,,PL,DU GENERAL PETAIN,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.453961,48.618296,0.67,street,Place du General Victor Petin 54370 Deuxville,54155_0041,G,PLACE DU GENERAL VICTOR PETIN,
327459434,00020,32745943400020,O,2014-09-15,,,,2018-04-24T04:01:17,false,2,,,,PL,BASSE DE GERARDFOSSE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,35.11Z,NAFRev2,N,6.450721,48.620764,0.82,locality,Basse de Gerardfosse 54370 Deuxville,54155_b004,G,BASSE DE GERARDFOSSE,
334433349,00043,33443334900043,O,2011-12-02,01,2016,9602BB,2018-11-09T04:11:31,true,3,,,,,LE MOULNOT,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
334853116,00070,33485311600070,O,2009-02-01,,,9602AB,2015-06-03T04:31:50,false,4,,4,,RUE,OUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,STYLES ET VOUS STYLLING COIFFURE,96.02A,NAFRev2,N,6.452789,48.618548,0.85,housenumber,4 Rue de la Outre 54370 Deuxville,54155_0140_00004,G,4 RUE DE LA OUTRE,
335210720,00017,33521072000017,O,1986-04-03,NN,,,2008-11-07T00:55:46,true,5,,7,,RUE,DE MAIXE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3F,NAFRev1,N,6.456546,48.618018,0.93,housenumber,7 Rue de Maixe 54370 Deuxville,54155_0107_00007,G,7 RUE DE MAIXE,
343314852,00025,34331485200025,O,2001-07-06,NN,,,2007-07-03T06:00:38,true,3,,18,,RUE,ST EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,6.45717,48.614231,0.81,housenumber,18 Rue de Saint Epvre 54370 Deuxville,54155_0160_00018,G,18 RUE DE SAINT EPVRE,
350233268,00027,35023326800027,O,2006-04-15,,,4334ZC,2015-07-12T04:16:22,true,3,,12,,,CHEMIN D'EINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,6.4582,48.619827,0.6,housenumber,12 Rue d'Einville 54370 Deuxville,54155_0122_00012,G,12 RUE D EINVILLE,
351617329,00013,35161732900013,O,1989-07-01,NN,,,2008-01-04T23:31:58,true,3,,6,,PL,PETIN,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.454347,48.61855,0.75,housenumber,6 Place du General Victor Petin 54370 Deuxville,54155_0041_00006,G,6 PLACE DU GENERAL VICTOR PETIN,
380653295,00010,38065329500010,O,1991-01-01,NN,,,2007-01-18T09:29:17,true,3,,1,,RUE,DU 79EME RI,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,6.454649,48.618017,0.8,housenumber,1 Rue du 79e Ri 54370 Deuxville,54155_0042_00001,G,1 RUE DU 79E RI,
384015079,00039,38401507900039,O,2008-01-03,,,,2009-01-30T08:36:29,false,2,LE VILLAGE,,,CHE,DE CONTAL FRISCATI,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,70.22Z,NAFRev2,N,6.474111,48.607447,0.86,street,Chemin de Contal Friscati 54370 Deuxville,54155_tip4gb,G,CHEMIN DE CONTAL FRISCATI,
384244992,00010,38424499200010,O,1992-01-01,NN,,,,true,1,,,,,FERME DE MOULNOT,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388487274,00010,38848727400010,O,1992-07-07,NN,,,,false,3,,12,,RUE,ST EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,85.1G,NAF1993,N,6.456438,48.614978,0.81,housenumber,12 Rue de Saint Epvre 54370 Deuxville,54155_0160_00012,G,12 RUE DE SAINT EPVRE,
389285040,00041,38928504000041,O,2007-04-10,,,,2009-03-13T09:50:39,true,3,,,,CHE,DE COMTAL  FRISCATI,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,6.474111,48.607447,0.74,street,Chemin de Contal Friscati 54370 Deuxville,54155_tip4gb,G,CHEMIN DE CONTAL FRISCATI,
393011721,00015,39301172100015,O,1980-01-01,NN,,,2008-01-05T00:11:28,true,3,,,,,FERME DE DEHAINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.048118,48.5371136,0.71,poi.3,Ferme de Châteaupers (Patrimoine national) Roinville,https://osm.org/relation/6912590,G,,
393011762,00019,39301176200019,O,1988-01-01,NN,,,,true,4,,,,,FERME PETIT FRISCATY,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.3Z,NAFRev1,N,6.474111,48.607447,0.34,street,Chemin de Contal Friscati 54370 Deuxville,54155_tip4gb,G,CHEMIN DE CONTAL FRISCATI,
393011796,00017,39301179600017,O,1984-01-01,NN,,,,true,4,,5,,RUE,DE LA HOUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.453471,48.618966,0.8,housenumber,5 Rue de la Outre 54370 Deuxville,54155_0140_00005,G,5 RUE DE LA OUTRE,
393016563,00016,39301656300016,O,,,,,,true,1,,,,RUE,DE LA PETITE RONCE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.452632,48.618624,0.45,street,Rue de la Outre 54370 Deuxville,54155_0140,G,RUE DE LA OUTRE,
393016704,00016,39301670400016,O,,NN,,,,true,1,,2,,RUE,DU 79EME RI,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.455336,48.617815,0.8,housenumber,2 Rue du 79e Ri 54370 Deuxville,54155_0042_00002,G,2 RUE DU 79E RI,
393298724,00013,39329872400013,O,,,,,,true,1,,1,,RUE,NOTRE DAME DE LOURDES,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,6.452889,48.618236,0.93,housenumber,1 Rue Notre Dame de Lourdes 54370 Deuxville,54155_0120_00001,G,1 RUE NOTRE DAME DE LOURDES,
393299003,00011,39329900300011,O,1988-10-01,NN,,,,true,1,,8,T,,EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2B,NAF1993,N,6.45607,48.61546,0.8,interpolation,8 Rue de Saint Epvre 54370 Deuxville,,G,6 RUE DE SAINT EPVRE,
393299128,00016,39329912800016,O,1984-01-01,NN,,,,true,3,,6,,RUE,DU COUGNAT,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.456152,48.618738,0.93,housenumber,6 Rue du Cougnat 54370 Deuxville,54155_0020_00006,G,6 RUE DU COUGNAT,
394578447,00010,39457844700010,O,,NN,,,,true,1,,1,,RUE,NOTRE DAME DE LOURDES,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,6.452889,48.618236,0.93,housenumber,1 Rue Notre Dame de Lourdes 54370 Deuxville,54155_0120_00001,G,1 RUE NOTRE DAME DE LOURDES,
400992343,00022,40099234300022,O,2009-04-01,,,,2015-08-12T15:34:42,true,2,,10,,RUE,DU HAUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,93.29Z,NAFRev2,N,6.454176,48.616272,0.93,housenumber,10 Rue du Hautré 54370 Deuxville,54155_0060_00010,G,10 RUE DU HAUTRE,
401947395,00018,40194739500018,O,1995-07-01,NN,,,2017-05-04T05:11:36,true,4,,1,,RUE,NOTRE DAME DE LOURDES,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.452889,48.618236,0.93,housenumber,1 Rue Notre Dame de Lourdes 54370 Deuxville,54155_0120_00001,G,1 RUE NOTRE DAME DE LOURDES,
402056865,00056,40205686500056,O,1997-09-09,,,,,false,3,,3,,RUE,DE L'EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,6.456209,48.617345,0.93,housenumber,3 Rue de l'Eglise 54370 Deuxville,54155_0040_00003,G,3 RUE DE L EGLISE,
409545811,00013,40954581100013,O,1992-06-01,02,2017,,2019-06-24T13:28:14,true,4,,,,,HAMEAU DE DEHAINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,93.29Z,NAFRev2,O,6.455829,48.617964,0.44,street,Rue du Terreau 54370 Deuxville,54155_0168,G,RUE DU TERREAU,
411702483,00016,41170248300016,O,1997-04-15,NN,,,,true,4,,13,,RUE,DU 79 EME RI,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,60.2L,NAF1993,O,6.454377,48.616984,0.73,housenumber,13 Rue du 79e Ri 54370 Deuxville,54155_0042_00013,G,13 RUE DU 79E RI,
412034449,00014,41203444900014,O,1997-05-01,,,,,false,3,,8,,,ANCIEN CHEMIN D'ANTHELUPT,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1C,NAF1993,N,6.451163,48.619625,0.93,housenumber,8 Ancien Chemin d'Anthelupt 54370 Deuxville,54155_0121_00008,G,8 ANCIEN CHEMIN D ANTHELUPT,
423884139,00027,42388413900027,O,2001-07-09,NN,,,2008-01-05T00:46:27,true,3,M. NOSSE ROMUALD,18,,RUE,ST EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.45717,48.614231,0.81,housenumber,18 Rue de Saint Epvre 54370 Deuxville,54155_0160_00018,G,18 RUE DE SAINT EPVRE,
424525756,00013,42452575600013,O,1999-09-07,00,2016,,2018-09-29T12:07:18,true,5,,12,,RUE,DU HAUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,85.59B,NAFRev2,N,6.453972,48.616204,0.93,housenumber,12 Rue du Hautré 54370 Deuxville,54155_0060_00012,G,12 RUE DU HAUTRE,
432728350,00013,43272835000013,O,2000-07-28,NN,,,,false,4,MR JOMINET PASCAL,18,,RUE,ST EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,70.2A,NAF1993,N,6.45717,48.614231,0.81,housenumber,18 Rue de Saint Epvre 54370 Deuxville,54155_0160_00018,G,18 RUE DE SAINT EPVRE,
433051026,00014,43305102600014,O,2000-10-03,NN,,,2017-02-02T09:45:09,true,4,,23,,RUE,HAUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,6.451099,48.615549,0.86,housenumber,23 Rue du Hautré 54370 Deuxville,54155_0060_00023,G,23 RUE DU HAUTRE,
437703192,00017,43770319200017,O,2001-04-13,NN,,,2011-11-03T04:46:03,true,3,MR L'HUILLIER PASCAL,,,,HAMEAU DE DEHAINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.455829,48.617964,0.44,street,Rue du Terreau 54370 Deuxville,54155_0168,G,RUE DU TERREAU,
438087132,00017,43808713200017,O,2001-04-28,NN,,,2019-08-03T04:00:52,true,3,MR CONSTANTIN JEAN MICHEL,6,,RUE,DE LUNEVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.457117,48.616083,0.93,housenumber,6 Rue de Luneville 54370 Deuxville,54155_0100_00006,G,6 RUE DE LUNEVILLE,
438346546,00015,43834654600015,O,2001-07-02,,,,,true,4,,1,,RUE,DE L'ILE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,6.453674,48.618666,0.93,housenumber,1 Rue de l'Ile 54370 Deuxville,54155_0080_00001,G,1 RUE DE L ILE,
440258945,00011,44025894500011,O,2001-12-01,NN,,,2007-05-19T14:26:46,false,4,,8,,PL,DU GENERAL PETIN,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1E,NAFRev1,O,6.45421,48.618599,0.81,housenumber,8 Place du General Victor Petin 54370 Deuxville,54155_0041_00008,G,8 PLACE DU GENERAL VICTOR PETIN,
440258945,00029,44025894500029,O,2006-01-01,NN,,,2009-06-27T10:16:37,true,4,,1,,RTE,D'EINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.20Z,NAFRev2,N,6.457548,48.618807,0.78,housenumber,1 Rue d'Einville 54370 Deuxville,54155_0122_00001,G,1 RUE D EINVILLE,
442718789,00013,44271878900013,O,2002-09-01,NN,,,2006-10-31T03:28:32,false,3,,,,,FERME DU MOULNOT,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443988555,00019,44398855500019,O,2002-10-23,NN,,,2008-01-04T22:16:37,true,3,M.PIERRE PASCAL,8,,PL,DU GENERAL PETIN,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.45421,48.618599,0.81,housenumber,8 Place du General Victor Petin 54370 Deuxville,54155_0041_00008,G,8 PLACE DU GENERAL VICTOR PETIN,
453088437,00018,45308843700018,O,2004-03-23,NN,,,2017-05-04T02:48:33,true,6,,1,,RTE,D EINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,46.69A,NAFRev2,N,6.457548,48.618807,0.78,housenumber,1 Rue d'Einville 54370 Deuxville,54155_0122_00001,G,1 RUE D EINVILLE,
478893696,00011,47889369600011,O,2004-09-27,NN,,,2014-07-08T02:55:27,true,5,,1,,RTE,D EINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,47.59B,NAFRev2,O,6.457548,48.618807,0.78,housenumber,1 Rue d'Einville 54370 Deuxville,54155_0122_00001,G,1 RUE D EINVILLE,
480767870,00037,48076787000037,O,2008-04-07,,,,2013-11-07T10:20:54,false,2,,16,B,RUE,SAINT EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,6.4569,48.614487,0.8,housenumber,16 bis Rue de Saint Epvre 54370 Deuxville,54155_0160_00016_bis,G,16 BIS RUE DE SAINT EPVRE,
480767870,00045,48076787000045,O,2013-07-01,,,,2014-12-05T08:35:05,false,2,,29,,RUE,ST EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,86.21Z,NAFRev2,N,6.457116,48.614151,0.81,housenumber,29 Rue de Saint Epvre 54370 Deuxville,54155_0160_00029,G,29 RUE DE SAINT EPVRE,
482428547,00012,48242854700012,O,2005-04-26,,,,2008-01-05T21:49:43,true,2,,8,,RUE,NOTRE DAME DE LOURDE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.45203,48.618998,0.93,housenumber,8 Rue Notre Dame de Lourdes 54370 Deuxville,54155_0120_00008,G,8 RUE NOTRE DAME DE LOURDES,
483519682,00015,48351968200015,O,2005-07-15,NN,,,2010-06-29T19:49:29,true,4,,1,,RUE,DE L EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,46.69B,NAFRev2,N,6.456207,48.617524,0.93,housenumber,1 Rue de l'Eglise 54370 Deuxville,54155_0040_00001,G,1 RUE DE L EGLISE,
487521080,00019,48752108000019,O,2005-12-01,,,,2008-01-05T02:01:03,true,2,,14,,RUE,SAINT EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.456585,48.614827,0.93,housenumber,14 Rue de Saint Epvre 54370 Deuxville,54155_0160_00014,G,14 RUE DE SAINT EPVRE,
489532010,00019,48953201000019,O,2006-05-01,,,,2010-09-26T05:42:31,true,2,,3,,RUE,DE L'ILE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.453744,48.618784,0.93,housenumber,3 Rue de l'Ile 54370 Deuxville,54155_0080_00003,G,3 RUE DE L ILE,
490591773,00034,49059177300034,O,2008-04-07,,,,2013-11-07T10:20:20,false,2,,16,B,RUE,SAINT EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,6.4569,48.614487,0.8,housenumber,16 bis Rue de Saint Epvre 54370 Deuxville,54155_0160_00016_bis,G,16 BIS RUE DE SAINT EPVRE,
490591773,00042,49059177300042,O,2013-07-01,,,,2017-06-28T08:23:03,false,2,,29,,RUE,ST EPVRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,86.21Z,NAFRev2,N,6.457116,48.614151,0.81,housenumber,29 Rue de Saint Epvre 54370 Deuxville,54155_0160_00029,G,29 RUE DE SAINT EPVRE,
493253074,00014,49325307400014,O,2006-11-06,,,,2008-01-05T22:22:09,true,2,,23,,RUE,DE HAUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.451099,48.615549,0.81,housenumber,23 Rue du Hautré 54370 Deuxville,54155_0060_00023,G,23 RUE DU HAUTRE,
507661551,00014,50766155100014,O,2008-08-01,,,4399CZ,2020-03-19T03:38:22,true,3,,9,,CHE,DES ROSES,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,6.456863,48.619593,0.81,housenumber,9 Chemin des Roses 54370 Deuxville,54155_0144_00009,G,9 CHEMIN DES ROSES,
512407404,00015,51240740400015,O,2009-05-01,,,,2017-12-14T03:40:23,true,3,,6,,PL,DU GENERAL VICTOR PETIN,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,6.454347,48.61855,0.87,housenumber,6 Place du General Victor Petin 54370 Deuxville,54155_0041_00006,G,6 PLACE DU GENERAL VICTOR PETIN,
512874140,00035,51287414000035,O,2015-06-15,,,,2015-09-30T09:54:55,true,1,,2,,RUE,DE LUNEVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.99A,NAFRev2,N,6.45664,48.616287,0.93,housenumber,2 Rue de Luneville 54370 Deuxville,54155_0100_00002,G,2 RUE DE LUNEVILLE,
514479401,00010,51447940100010,O,2009-09-07,,,,2012-11-10T01:12:19,true,1,,12,,RTE,D'EINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,62.02A,NAFRev2,N,6.4582,48.619827,0.79,housenumber,12 Rue d'Einville 54370 Deuxville,54155_0122_00012,G,12 RUE D EINVILLE,
518155437,00016,51815543700016,O,2009-11-10,NN,,,2016-04-26T03:50:43,false,2,,6,,RUE,DE L'EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,49.41B,NAFRev2,O,6.45627,48.616745,0.93,housenumber,6 Rue de l'Eglise 54370 Deuxville,54155_0040_00006,G,6 RUE DE L EGLISE,
518197165,00021,51819716500021,O,2011-12-11,,,,2016-08-28T03:36:26,true,2,,4,,RUE,DE LA OUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,46.19B,NAFRev2,N,6.452789,48.618548,0.93,housenumber,4 Rue de la Outre 54370 Deuxville,54155_0140_00004,G,4 RUE DE LA OUTRE,
518279062,00013,51827906200013,O,2009-11-20,,,4329BB,2016-08-23T03:58:03,true,1,,9,,RUE,DU HAUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,96.09Z,NAFRev2,N,6.453545,48.616168,0.93,housenumber,9 Rue du Hautré 54370 Deuxville,54155_0060_00009,G,9 RUE DU HAUTRE,
518502810,00014,51850281000014,O,2009-11-30,,,,2013-12-24T04:04:12,true,2,,9,,RUE,DU HAUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,47.99B,NAFRev2,N,6.453545,48.616168,0.93,housenumber,9 Rue du Hautré 54370 Deuxville,54155_0060_00009,G,9 RUE DU HAUTRE,
518776638,00026,51877663800026,O,2010-12-24,,,,2012-01-13T04:34:57,true,2,,,,RUE,DE LUNEVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,6.456493,48.6162,0.93,street,Rue de Luneville 54370 Deuxville,54155_0100,G,RUE DE LUNEVILLE,
518930730,00016,51893073000016,O,2009-12-18,,,,2012-11-10T01:36:05,true,1,,9,,RUE,DU HAUTRE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,96.09Z,NAFRev2,N,6.453545,48.616168,0.93,housenumber,9 Rue du Hautré 54370 Deuxville,54155_0060_00009,G,9 RUE DU HAUTRE,
519472468,00015,51947246800015,O,2010-01-15,,,7410ZP,2015-12-27T03:13:10,true,2,,13,,RUE,DU 79EME REGIMENT D'INFANTERIE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2010-03-11,A,GRAPHIQUE STUDIO 3D,,,,74.10Z,NAFRev2,N,6.454695,48.617099,0.87,housenumber,13 Rue du 79e Regiment d'Infanterie 54370 Deuxville,54155_fr127z_00013,G,13 RUE DU 79E RGT D INFANTERIE,
520478892,00018,52047889200018,O,2008-12-05,,,,2010-02-23T17:20:01,true,1,,14,,RUE,DU 79 REGIMENT INFANTERIE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,94.99Z,NAFRev2,N,6.454885,48.617145,0.85,housenumber,14 Rue du 79e Regiment d'Infanterie 54370 Deuxville,54155_fr127z_00014,G,14 RUE DU 79E RGT D INFANTERIE,
521143156,00011,52114315600011,O,2010-04-01,,,,2014-05-13T10:04:26,true,3,,13,,RUE,DU 79EME REGIMENT D'INFANTERIE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,74.10Z,NAFRev2,N,6.454695,48.617099,0.87,housenumber,13 Rue du 79e Regiment d'Infanterie 54370 Deuxville,54155_fr127z_00013,G,13 RUE DU 79E RGT D INFANTERIE,
523649275,00014,52364927500014,O,2010-01-01,,,,2010-07-09T02:55:58,true,1,,2,,RUE,NOTRE DAME DE LOURDES,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.453934,48.618616,0.93,housenumber,2 Rue Notre Dame de Lourdes 54370 Deuxville,54155_0120_00002,G,2 RUE NOTRE DAME DE LOURDES,
528002702,00017,52800270200017,O,2010-09-29,01,2017,4322AZ,2019-06-24T13:29:52,true,2,,1,,RUE,DE L'EGLISE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.22B,NAFRev2,O,6.456207,48.617524,0.93,housenumber,1 Rue de l'Eglise 54370 Deuxville,54155_0040_00001,G,1 RUE DE L EGLISE,
529136384,00011,52913638400011,O,2011-01-01,,,,2013-07-15T03:34:59,true,2,,10,,RTE,D'EINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,74.90B,NAFRev2,N,6.458121,48.61966,0.79,housenumber,10 Rue d'Einville 54370 Deuxville,54155_0122_00010,G,10 RUE D EINVILLE,
529540270,00012,52954027000012,O,2010-01-01,,,,2011-01-12T05:47:39,true,1,,4,,RUE,D'EINVILLE,54370,DEUXVILLE,,,54155,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.457748,48.618987,0.93,housenumber,4 Rue d'Einville 54370 Deuxville,54155_0122_00004,G,4 RUE D EINVILLE,