id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827841,2020-10-29,000001,Vente,156190,370,,RTE DU DROGLAND,0005,59670,59662,Winnezeele,59,,,59662000ZS0019,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,185,2.554789,50.842673
2020-827841,2020-10-29,000001,Vente,156190,,,RTE DU DROGLAND,0005,59670,59662,Winnezeele,59,,,59662000ZS0024,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.555066,50.842621
2020-827841,2020-10-29,000001,Vente,156190,,,RTE DU DROGLAND,0005,59670,59662,Winnezeele,59,,,59662000ZS0024,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.555066,50.842621
2020-828324,2020-11-19,000001,Vente,216000,2019,,RTE DE BRAY DUNES,0012,59670,59662,Winnezeele,59,,,59662000ZH0029,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,946,2.572773,50.853253
2020-828324,2020-11-19,000001,Vente,216000,2019,,RTE DE BRAY DUNES,0012,59670,59662,Winnezeele,59,,,59662000ZH0029,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,404,2.572773,50.853253
2020-828641,2020-12-11,000001,Vente,78000,74,,RTE D HERZEELE,0010,59670,59662,Winnezeele,59,,,596620000C0017,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,94,2.550133,50.8412
2020-828779,2020-12-19,000001,Vente,47000,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.549578,50.837416
2020-829187,2020-12-30,000001,Vente,56000,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.548694,50.837228
2020-829638,2020-02-15,000001,Vente,308800,677,,RTE DE BRAY DUNES,0012,59670,59662,Winnezeele,59,,,59662000ZI0180,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,2204,2.572031,50.841633
2020-829657,2020-02-26,000001,Vente,251600,,,RTE DE CASSEL,0013,59670,59662,Winnezeele,59,,,596620000C0805,,,,,,,,,,,,,0,,,,,J,jardins,,,1217,,
2020-829657,2020-02-26,000001,Vente,251600,,,LE VILLAGE,B029,59670,59662,Winnezeele,59,,,596620000C0881,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1427,,
2020-829657,2020-02-26,000001,Vente,251600,112,,RTE DE CASSEL,0013,59670,59662,Winnezeele,59,,,596620000C1017,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,340,2.549727,50.839754
2020-829657,2020-02-26,000001,Vente,251600,112,,RTE DE CASSEL,0013,59670,59662,Winnezeele,59,,,596620000C1017,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,287,2.549727,50.839754
2020-829799,2020-03-16,000001,Vente,153000,821,,CHE VERT,0140,59670,59662,Winnezeele,59,,,59662000ZN0091,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,235,2.53909,50.839976
2020-829803,2020-03-11,000001,Vente,116000,66,,RTE D HERZEELE,0010,59670,59662,Winnezeele,59,,,596620000C0018,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,52,2.550171,50.841151
2020-829946,2020-05-15,000001,Vente,252000,,,LE VILLAGE,B029,59670,59662,Winnezeele,59,,,596620000C0040,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.55177,50.841358
2020-829946,2020-05-15,000001,Vente,252000,21,,RUE DES ABBES PERSYN,0030,59670,59662,Winnezeele,59,,,596620000C0869,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,362,2.551614,50.841336
2020-829955,2020-05-07,000001,Vente,57304,,,RTE DE LA CHAPELLE,0055,59670,59662,Winnezeele,59,,,59662000ZO0091,,,,,,,,,,,,,0,,,,,T,terres,,,55630,2.55049,50.852246
2020-829955,2020-05-07,000001,Vente,57304,,,WILDEMAN HOUCK,B031,59670,59662,Winnezeele,59,,,59662000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,16000,2.548417,50.868989
2020-830252,2020-06-05,000001,Vente,54500,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,2.549085,50.836942
2020-830253,2020-06-11,000001,Vente,59000,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,2.549228,50.837171
2020-830274,2020-06-05,000001,Vente,3800,,,IMP DU PONT DES PLANCHES,0100,59670,59662,Winnezeele,59,,,59662000ZP0036,,,,,,,,,,,,,0,,,,,T,terres,,,5520,2.550617,50.857622
2020-830298,2020-06-17,000001,Vente,56000,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.548879,50.837049
2020-830301,2020-06-19,000001,Vente,56000,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,2.549326,50.836849
2020-830485,2020-07-16,000001,Vente,54000,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,2.548774,50.836893
2020-830675,2020-07-27,000001,Vente,220000,1660,,RTE DU DROGLAND,0005,59670,59662,Winnezeele,59,,,59662000ZI0139,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1167,2.569263,50.848854
2020-830691,2020-08-25,000001,Vente,41270,,,PASTOOR VELD,B018,59670,59662,Winnezeele,59,,,59662000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,24850,2.543297,50.851412
2020-830691,2020-08-25,000001,Vente,41270,,,PASTOOR VELD,B018,59670,59662,Winnezeele,59,,,59662000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.544338,50.850524
2020-830691,2020-08-25,000001,Vente,41270,,,PASTOOR VELD,B018,59670,59662,Winnezeele,59,,,59662000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,6240,2.54118,50.851955
2020-830691,2020-08-25,000001,Vente,41270,,,LES SIX CHEMINS,B024,59670,59662,Winnezeele,59,,,59662000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,9410,2.545017,50.848161
2020-830757,2020-08-25,000001,Vente,236000,146,,IMP DU PONT DES PLANCHES,0100,59670,59662,Winnezeele,59,,,59662000ZP0032,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,2518,2.549173,50.857753
2020-830757,2020-08-25,000001,Vente,236000,146,,IMP DU PONT DES PLANCHES,0100,59670,59662,Winnezeele,59,,,59662000ZP0032,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,612,2.549173,50.857753
2020-830773,2020-08-24,000001,Vente,92000,422,,RTE DE CASSEL,0013,59670,59662,Winnezeele,59,,,59662000ZM0173,,,,,,,,,,,,,0,1,Maison,66,3,PA,pâtures,,,648,2.547271,50.837421
2020-830773,2020-08-24,000001,Vente,92000,422,,RTE DE CASSEL,0013,59670,59662,Winnezeele,59,,,59662000ZM0173,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,600,2.547271,50.837421
2020-830773,2020-08-24,000001,Vente,92000,,,RTE DE CASSEL,0013,59670,59662,Winnezeele,59,,,59662000ZM0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,307,2.547455,50.837484
2020-830814,2020-08-28,000001,Vente,49500,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,2.548558,50.836647
2020-830815,2020-09-04,000001,Vente,255000,576,,RTE D HERZEELE,0010,59670,59662,Winnezeele,59,,,59662000ZO0053,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,2.545877,50.845141
2020-830815,2020-09-04,000001,Vente,255000,576,,RTE D HERZEELE,0010,59670,59662,Winnezeele,59,,,59662000ZO0053,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,,,3110,2.545877,50.845141
2020-830918,2020-09-09,000001,Vente,56000,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.549255,50.83785
2020-830919,2020-09-10,000001,Vente,68000,,,LE TEMPLE,B025,59670,59662,Winnezeele,59,,,59662000ZL0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,2.549492,50.837977
