id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267960,2020-01-10,000001,Vente,50000,,,VILLEMORLE,B147,23220,23101,Jouillat,23,,,23101000ZI0142,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.956186,46.257821
2020-267960,2020-01-10,000001,Vente,50000,,,VILLEMORLE,B147,23220,23101,Jouillat,23,,,23101000ZI0149,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.955916,46.258193
2020-267960,2020-01-10,000001,Vente,50000,41,,VILLEMORLE,B147,23220,23101,Jouillat,23,,,23101000ZI0150,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,305,1.956049,46.258083
2020-267960,2020-01-10,000001,Vente,50000,,,VILLEMORLE,B147,23220,23101,Jouillat,23,,,23101000ZI0151,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.956081,46.258215
2020-268225,2020-01-31,000001,Vente,900,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0118,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.934515,46.279071
2020-268225,2020-01-31,000001,Vente,900,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0122,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.93446,46.279179
2020-268226,2020-01-31,000001,Vente,500,,,DE VERT HAUT,B141,23220,23101,Jouillat,23,,,23101000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,1502,1.935904,46.277334
2020-268368,2020-03-09,000001,Vente,26500,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0111,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.93472,46.278679
2020-268368,2020-03-09,000001,Vente,26500,15,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0112,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,420,1.934495,46.278723
2020-268368,2020-03-09,000001,Vente,26500,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0113,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.93442,46.278822
2020-268368,2020-03-09,000001,Vente,26500,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0114,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.934658,46.278795
2020-268368,2020-03-09,000001,Vente,26500,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0115,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.934506,46.278894
2020-268781,2020-05-13,000001,Vente,25000,,,LES BOIS DE LASCOUX,B007,23220,23101,Jouillat,23,,,23101000ZI0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,972,1.961529,46.260699
2020-268781,2020-05-13,000001,Vente,25000,,,LES BOIS DE LASCOUX,B007,23220,23101,Jouillat,23,,,23101000ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,1757,1.961529,46.260699
2020-268781,2020-05-13,000001,Vente,25000,,,LES BOIS DE LASCOUX,B007,23220,23101,Jouillat,23,,,23101000ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.961529,46.260699
2020-269272,2020-06-05,000001,Vente,16000,43,,VILLEMORLE,B147,23220,23101,Jouillat,23,,,23101000ZI0146,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,355,1.955664,46.258058
2020-269272,2020-06-05,000001,Vente,16000,,,VILLEMORLE,B147,23220,23101,Jouillat,23,,,23101000ZI0147,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.955768,46.258138
2020-269272,2020-06-05,000001,Vente,16000,,,VILLEMORLE,B147,23220,23101,Jouillat,23,,,23101000ZI0148,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.955903,46.258141
2020-269315,2020-06-08,000001,Vente,80000,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0087,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.933664,46.277962
2020-269315,2020-06-08,000001,Vente,80000,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0089,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.933648,46.27801
2020-269315,2020-06-08,000001,Vente,80000,23,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0090,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,450,1.933812,46.278064
2020-269315,2020-06-08,000001,Vente,80000,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0091,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.933638,46.27815
2020-269315,2020-06-08,000001,Vente,80000,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0179,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.933613,46.278096
2020-269315,2020-06-08,000001,Vente,80000,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0180,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.933813,46.278148
2020-269533,2020-07-09,000001,Vente,17000,,,LE BREUIL,B026,23220,23101,Jouillat,23,,,23101000ZA0121,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.926518,46.288534
2020-269533,2020-07-09,000001,Vente,17000,,,LE BREUIL,B026,23220,23101,Jouillat,23,,,23101000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.926669,46.288578
2020-269533,2020-07-09,000001,Vente,17000,,,LE BREUIL,B026,23220,23101,Jouillat,23,,,23101000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.926705,46.288657
2020-269533,2020-07-09,000001,Vente,17000,,,LE BREUIL,B026,23220,23101,Jouillat,23,,,23101000ZA0146,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.928018,46.288941
2020-269533,2020-07-09,000001,Vente,17000,14,,LE BREUIL,B026,23220,23101,Jouillat,23,,,23101000ZA0147,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,103,1.927959,46.288884
2020-269678,2020-07-23,000001,Vente,25000,2,,PL DE L EGLISE,0001,23220,23101,Jouillat,23,,,23101000AV0161,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,27,1.936707,46.256619
2020-269686,2020-07-18,000001,Vente,36000,3,,RUE DES ECOLES,0008,23220,23101,Jouillat,23,,,23101000AV0023,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,1.935598,46.258171
2020-269686,2020-07-18,000001,Vente,36000,,,LE BOURG,B018,23220,23101,Jouillat,23,,,23101000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,522,1.933215,46.258359
2020-270673,2020-10-29,000001,Vente,200,,,PEUX GRAND,B098,23220,23101,Jouillat,23,,,23101000ZH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,1.978798,46.252093
2020-271775,2020-12-09,000001,Vente,30000,,,LA GARDETTE,B065,23220,23101,Jouillat,23,,,23101000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,7790,1.932307,46.288769
2020-271775,2020-12-09,000001,Vente,30000,,,LA GARDETTE,B065,23220,23101,Jouillat,23,,,23101000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.932307,46.288769
2020-271775,2020-12-09,000001,Vente,30000,,,LA GARDETTE,B065,23220,23101,Jouillat,23,,,23101000ZA0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1029,1.932307,46.288769
