id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261911,2023-01-10,000002,Vente,100,353,A,LE MOULIN A VENT,B149,24230,24289,Montcaret,24,,,24289000AP0049,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.081702,44.853643
2023-261911,2023-01-10,000002,Vente,100,353,A,LE MOULIN A VENT,B149,24230,24289,Montcaret,24,,,24289000AP0049,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,0.081702,44.853643
2023-262459,2023-01-16,000001,Vente,205221,154,,LE NOBLE ET LE PEYRAT,B156,24230,24289,Montcaret,24,,,24289000AT0037,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1238,0.062768,44.857156
2023-262459,2023-01-16,000001,Vente,205221,154,,LE NOBLE ET LE PEYRAT,B156,24230,24289,Montcaret,24,,,24289000AT0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,0.062768,44.857156
2023-262459,2023-01-16,000001,Vente,205221,154,,LE NOBLE ET LE PEYRAT,B156,24230,24289,Montcaret,24,,,24289000AT0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,0.062768,44.857156
2023-262678,2023-01-20,000001,Vente,395560,,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0149,,,,,,,,,,,,,0,,,,,L,landes,,,1293,0.05125,44.858219
2023-262678,2023-01-20,000001,Vente,395560,142,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.050772,44.857886
2023-262678,2023-01-20,000001,Vente,395560,142,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2517,0.050772,44.857886
2023-262678,2023-01-20,000001,Vente,395560,142,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2517,0.050772,44.857886
2023-262678,2023-01-20,000001,Vente,395560,142,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0150,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,2517,0.050772,44.857886
2023-262678,2023-01-20,000001,Vente,395560,142,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2517,0.050772,44.857886
2023-262678,2023-01-20,000001,Vente,395560,142,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0150,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1500,0.050772,44.857886
2023-262678,2023-01-20,000001,Vente,395560,142,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.050772,44.857886
2023-262678,2023-01-20,000001,Vente,395560,142,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.050772,44.857886
2023-262678,2023-01-20,000001,Vente,395560,142,A,LA RIVIERE,B200,24230,24289,Montcaret,24,,,24289000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2580,0.052229,44.857147
2023-262678,2023-01-20,000001,Vente,395560,,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0154,,,,,,,,,,,,,0,,,,,L,landes,,,1322,0.050051,44.85812
2023-262678,2023-01-20,000001,Vente,395560,,,SOUS MONTRAVEL,B212,24230,24289,Montcaret,24,,,24289000AH0156,,,,,,,,,,,,,0,,,,,L,landes,,,1267,0.049686,44.858237
2023-262678,2023-01-20,000001,Vente,395560,,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0216,,,,,,,,,,,,,0,,,,,L,landes,,,369,0.050495,44.858258
2023-262678,2023-01-20,000001,Vente,395560,,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0223,,,,,,,,,,,,,0,,,,,L,landes,,,140,0.05009,44.858685
2023-262689,2023-01-20,000002,Vente,100,,,LA PETITE BORIE,B172,24230,24289,Montcaret,24,,,24289000AT0193,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.067652,44.857917
2023-262758,2023-02-03,000001,Vente,50000,352,,LES FOSSES NORD,B092,24230,24289,Montcaret,24,,,24289000AM0019,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,969,0.08297,44.853102
2023-262758,2023-02-03,000001,Vente,50000,352,,LES FOSSES NORD,B092,24230,24289,Montcaret,24,,,24289000AM0019,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,901,0.08297,44.853102
2023-262758,2023-02-03,000001,Vente,50000,352,,LES FOSSES NORD,B092,24230,24289,Montcaret,24,,,24289000AM0019,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,937,0.08297,44.853102
2023-263259,2023-02-24,000001,Vente,9720,,,LES CHAPELLES,B049,24230,24289,Montcaret,24,,,24289000AM0092,,,,,,,,,,,,,0,,,,,T,terres,,,972,0.095536,44.852485
2023-263287,2023-02-13,000002,Vente,4700,,,LA DODIE,B075,24230,24289,Montcaret,24,,,24289000AO0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,277,0.069114,44.858647
2023-263309,2023-02-14,000001,Vente,30000,,,LA CAPELLE,B041,24230,24289,Montcaret,24,,,24289000AL0091,,,,,,,,,,,,,0,,,,,P,prés,,,2735,0.099053,44.855653
2023-263809,2023-03-06,000001,Vente,4000,,,LE BRIGNOLET,B033,24230,24289,Montcaret,24,,,24289000AE0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,5080,0.04988,44.869106
2023-263983,2023-03-03,000001,Vente,165000,237,A,LE DENOIX,B074,24230,24289,Montcaret,24,,,24289000AI0029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,820,0.069911,44.869151
2023-263983,2023-03-03,000001,Vente,165000,237,A,LE DENOIX,B074,24230,24289,Montcaret,24,,,24289000AI0029,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,4512,0.069911,44.869151
2023-264002,2023-03-03,000001,Vente,185000,271,,LA DODIE,B075,24230,24289,Montcaret,24,,,24289000AO0131,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,771,0.069771,44.858597
2023-264002,2023-03-03,000001,Vente,185000,271,,LA DODIE,B075,24230,24289,Montcaret,24,,,24289000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,0.069771,44.858597
2023-264392,2023-03-09,000001,Vente,150000,306,F,LES TRAVERSES,B231,24230,24289,Montcaret,24,,,24289000AN0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,0.085752,44.858591
2023-264392,2023-03-09,000001,Vente,150000,306,F,LES TRAVERSES,B231,24230,24289,Montcaret,24,,,24289000AN0048,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,374,0.085752,44.858591
2023-264392,2023-03-09,000001,Vente,150000,306,F,LES TRAVERSES,B231,24230,24289,Montcaret,24,,,24289000AN0048,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1129,0.085752,44.858591
2023-264483,2023-03-24,000001,Vente,170000,,,LE BENNOIT,B009,24230,24289,Montcaret,24,,,24289000AI0441,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.065259,44.864813
2023-264483,2023-03-24,000001,Vente,170000,235,,LE BENNOIT,B009,24230,24289,Montcaret,24,,,24289000AI0444,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,177,0.064948,44.86496
2023-264483,2023-03-24,000001,Vente,170000,235,,LE BENNOIT,B009,24230,24289,Montcaret,24,,,24289000AI0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,0.064948,44.86496
2023-264483,2023-03-24,000001,Vente,170000,235,,LE BENNOIT,B009,24230,24289,Montcaret,24,,,24289000AI0444,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,424,0.064948,44.86496
2023-264483,2023-03-24,000001,Vente,170000,235,,LE BENNOIT,B009,24230,24289,Montcaret,24,,,24289000AI0444,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,177,0.064948,44.86496
2023-264483,2023-03-24,000001,Vente,170000,235,,LE BENNOIT,B009,24230,24289,Montcaret,24,,,24289000AI0444,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,177,0.064948,44.86496
2023-264483,2023-03-24,000001,Vente,170000,235,,LE BENNOIT,B009,24230,24289,Montcaret,24,,,24289000AI0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,0.064948,44.86496
2023-264661,2023-03-28,000002,Vente,4000,,,JOURGET,B122,24230,24289,Montcaret,24,,,24289000AY0118,,,,,,,,,,,,,0,,,,,T,terres,,,224,0.047378,44.856591
2023-265094,2023-04-11,000001,Vente,42500,,,LE PINTA,B177,24230,24289,Montcaret,24,,,24289000AY0074,,,,,,,,,,,,,0,,,,,T,terres,,,5194,0.041978,44.853538
2023-265094,2023-04-11,000001,Vente,42500,,,LE PINTA,B177,24230,24289,Montcaret,24,,,24289000AY0074,,,,,,,,,,,,,0,,,,,T,terres,,,6154,0.041978,44.853538
2023-265857,2023-04-25,000001,Vente,1000,,,VIGNES DU MOULIN DE NOGARE,B243,24230,24289,Montcaret,24,,,24289000AI0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,3081,0.066152,44.867247
2023-266322,2023-04-28,000001,Vente,120000,135,,JOURGET,B122,24230,24289,Montcaret,24,,,24289000AY0048,,,,,,,,,,,,,0,1,Maison,221,7,P,prés,,,3750,0.04388,44.854983
2023-266322,2023-04-28,000001,Vente,120000,135,,JOURGET,B122,24230,24289,Montcaret,24,,,24289000AY0048,,,,,,,,,,,,,0,1,Maison,221,7,J,jardins,POTAG,Jardin potager,450,0.04388,44.854983
2023-266322,2023-04-28,000001,Vente,120000,135,,JOURGET,B122,24230,24289,Montcaret,24,,,24289000AY0048,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,605,0.04388,44.854983
2023-266322,2023-04-28,000001,Vente,120000,,,JOURGET,B122,24230,24289,Montcaret,24,,,24289000AY0049,,,,,,,,,,,,,0,,,,,P,prés,,,1504,0.043708,44.855225
2023-266322,2023-04-28,000001,Vente,120000,136,,JOURGET,B122,24230,24289,Montcaret,24,,,24289000AY0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,0.044334,44.855396
2023-266357,2023-05-10,000001,Vente,15445.3,,,LES FOSSES SUD,B093,24230,24289,Montcaret,24,,,24289000AP0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,8640,0.081975,44.851566
2023-266357,2023-05-10,000001,Vente,15445.3,,,LES FOSSES SUD,B093,24230,24289,Montcaret,24,,,24289000AP0032,,,,,,,,,,,,,0,,,,,T,terres,,,15122,0.081975,44.851566
2023-266365,2023-05-03,000001,Vente,199000,426,,LA JUSTICE,B123,24230,24289,Montcaret,24,,,24289000AW0002,,,,,,,,,,,,,0,1,Maison,210,7,T,terres,,,3870,0.05926,44.851923
2023-266365,2023-05-03,000001,Vente,199000,426,,LA JUSTICE,B123,24230,24289,Montcaret,24,,,24289000AW0002,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1647,0.05926,44.851923
2023-266365,2023-05-03,000001,Vente,199000,,,LA JUSTICE,B123,24230,24289,Montcaret,24,,,24289000AW0079,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.059558,44.851497
2023-267254,2023-06-13,000001,Vente,5000,,,JOURGET,B122,24230,24289,Montcaret,24,,,24289000AY0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,1102,0.046674,44.856787
2023-267466,2023-06-09,000001,Vente,20000,13,,LE PINTA,B177,24230,24289,Montcaret,24,,,24289000AY0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,800,0.039567,44.853636
2023-267466,2023-06-09,000001,Vente,20000,13,,LE PINTA,B177,24230,24289,Montcaret,24,,,24289000AY0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,T,terres,,,711,0.039567,44.853636
2023-267846,2023-06-16,000001,Vente,208000,190,,FAURE SOURD,B079,24230,24289,Montcaret,24,,,24289000AC0093,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,372,0.055161,44.874216
2023-267846,2023-06-16,000001,Vente,208000,190,,FAURE SOURD,B079,24230,24289,Montcaret,24,,,24289000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,0.055161,44.874216
2023-267846,2023-06-16,000001,Vente,208000,,,FAURE SOURD,B079,24230,24289,Montcaret,24,,,24289000AC0179,,,,,,,,,,,,,0,,,,,T,terres,,,104,0.054994,44.874162
2023-267846,2023-06-16,000001,Vente,208000,,,A LA BRANDIERE,B032,24230,24289,Montcaret,24,,,24289000AC0180,,,,,,,,,,,,,0,,,,,T,terres,,,357,0.055075,44.874134
2023-268877,2023-06-28,000001,Echange,9900,,,MONTRAVEL SUD,B148,24230,24289,Montcaret,24,,,24289000AH0224,,,,,,,,,,,,,0,,,,,L,landes,,,87,0.049941,44.858676
2023-268877,2023-06-28,000001,Echange,9900,,,LES VIGNES DU BOIS NOIR,B240,24230,24289,Montcaret,24,,,24289000AK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,0.083333,44.868908
2023-268877,2023-06-28,000001,Echange,9900,,,LE BOIS PENAUD,B023,24230,24289,Montcaret,24,,,24289000AK0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,0.083822,44.868942
2023-268877,2023-06-28,000001,Echange,9900,,,LE BOIS PENAUD,B023,24230,24289,Montcaret,24,,,24289000AK0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,0.085582,44.868608
2023-268877,2023-06-28,000001,Echange,9900,,,ROSSIGNOLE,B204,24230,24289,Montcaret,24,,,24289000AK0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,576,0.088637,44.867197
2023-268877,2023-06-28,000001,Echange,9900,,,LES SEIZE RANGS,B210,24230,24289,Montcaret,24,,,24289000AK0147,,,,,,,,,,,,,0,,,,,T,terres,,,3774,0.089687,44.86537
2023-268877,2023-06-28,000001,Echange,9900,,,LES SEIZE RANGS,B210,24230,24289,Montcaret,24,,,24289000AK0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,0.089687,44.86537
2023-268877,2023-06-28,000001,Echange,9900,,,LES SEIZE RANGS,B210,24230,24289,Montcaret,24,,,24289000AK0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2392,0.089914,44.865214
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.092421,44.866189
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,0.093086,44.866522
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,0.093212,44.866264
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,0.092486,44.865721
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,0.092856,44.865179
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,0.091757,44.864981
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,0.091615,44.864578
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,0.091823,44.864461
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,0.09168,44.864257
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,0.092428,44.864229
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.091764,44.863857
2023-268877,2023-06-28,000001,Echange,9900,,,PRUNEAU,B195,24230,24289,Montcaret,24,,,24289000AK0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,0.09176,44.863754
2023-268877,2023-06-28,000001,Echange,9900,,,LA FERRAUDE,B081,24230,24289,Montcaret,24,,,24289000AK0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1369,0.090702,44.863065
2023-268877,2023-06-28,000002,Echange,9900,,,CHALUSTRE,B044,24230,24289,Montcaret,24,,,24289000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,1074,0.086853,44.865475
2023-268877,2023-06-28,000002,Echange,9900,,,LES SEIZE RANGS,B210,24230,24289,Montcaret,24,,,24289000AK0145,,,,,,,,,,,,,0,,,,,T,terres,,,21519,0.089172,44.866295
2023-268877,2023-06-28,000002,Echange,9900,,,LES SEIZE RANGS,B210,24230,24289,Montcaret,24,,,24289000AK0474,,,,,,,,,,,,,0,,,,,T,terres,,,5608,0.088292,44.866159
2023-269116,2023-07-18,000001,Vente,120000,45,,BOURG OUEST,B028,24230,24289,Montcaret,24,,,24289000AT0029,,,,,,,,,,,,,0,1,Maison,130,8,J,jardins,POTAG,Jardin potager,508,0.064474,44.857826
2023-269116,2023-07-18,000001,Vente,120000,45,,BOURG OUEST,B028,24230,24289,Montcaret,24,,,24289000AT0029,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,319,0.064474,44.857826
2023-269116,2023-07-18,000001,Vente,120000,,,BOURG OUEST,B028,24230,24289,Montcaret,24,,,24289000AT0031,,,,,,,,,,,,,0,,,,,P,prés,,,1256,0.064701,44.857203
2023-269117,2023-07-24,000001,Vente,7000,,,LE PETIT GOURDON,B171,24230,24289,Montcaret,24,,,24289000AK0296,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.083935,44.862422
2023-269125,2023-07-24,000002,Vente,500,,,LA CAPELLE,B041,24230,24289,Montcaret,24,,,24289000AM0237,,,,,,,,,,,,,0,,,,,T,terres,,,2425,0.097217,44.854217
2023-269125,2023-07-24,000002,Vente,500,,,LA CAPELLE,B041,24230,24289,Montcaret,24,,,24289000AM0240,,,,,,,,,,,,,0,,,,,S,sols,,,276,0.096938,44.85498
2023-269125,2023-07-24,000002,Vente,500,,,LA CAPELLE,B041,24230,24289,Montcaret,24,,,24289000AM0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,122,0.097505,44.854422
2023-270557,2023-09-07,000001,Vente,205000,99,,TETE NOIRE SUD OUEST,B224,24230,24289,Montcaret,24,,,24289000AW0028,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,504,0.063431,44.852143
2023-270557,2023-09-07,000001,Vente,205000,99,,TETE NOIRE SUD OUEST,B224,24230,24289,Montcaret,24,,,24289000AW0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,0.063431,44.852143
2023-270557,2023-09-07,000001,Vente,205000,,,TETE NOIRE SUD OUEST,B224,24230,24289,Montcaret,24,,,24289000AW0029,,,,,,,,,,,,,0,,,,,S,sols,,,595,0.063667,44.852139
2023-270561,2023-08-25,000001,Vente,90000,422,,PENAUD,B168,24230,24289,Montcaret,24,,,24289000AZ0022,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1086,0.052093,44.852369
2023-270561,2023-08-25,000001,Vente,90000,422,,PENAUD,B168,24230,24289,Montcaret,24,,,24289000AZ0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,0.052093,44.852369
2023-270561,2023-08-25,000001,Vente,90000,,,PENAUD,B168,24230,24289,Montcaret,24,,,24289000AZ0187,,,,,,,,,,,,,0,,,,,T,terres,,,1882,0.05086,44.852157
2023-270561,2023-08-25,000001,Vente,90000,,,PENAUD,B168,24230,24289,Montcaret,24,,,24289000AZ0189,,,,,,,,,,,,,0,,,,,T,terres,,,1787,0.051224,44.852157
2023-270561,2023-08-25,000001,Vente,90000,,,PENAUD,B168,24230,24289,Montcaret,24,,,24289000AZ0191,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.051798,44.852179
2023-270561,2023-08-25,000001,Vente,90000,,,PENAUD,B168,24230,24289,Montcaret,24,,,24289000AZ0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.051798,44.852179
2023-270561,2023-08-25,000001,Vente,90000,,,PENAUD,B168,24230,24289,Montcaret,24,,,24289000AZ0193,,,,,,,,,,,,,0,,,,,T,terres,,,1426,0.05243,44.852175
2023-270771,2023-09-25,000001,Vente,186170,24,,LA BOUYGUE,B030,24230,24289,Montcaret,24,,,24289000AS0139,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1018,0.071858,44.855566
2023-270834,2023-09-19,000001,Vente,1000,,,LE BUBEYREAU,B037,24230,24289,Montcaret,24,,,24289000BC0071,,,,,,,,,,,,,0,,,,,P,prés,,,3592,0.082801,44.844673
2023-271440,2023-10-02,000001,Vente,2500,,,LA CANELLE,B040,24230,24289,Montcaret,24,,,24289000AV0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,6828,0.059003,44.856734
2023-271852,2023-09-29,000001,Vente,112000,64,,TETE NOIRE NORD EST,B220,24230,24289,Montcaret,24,,,24289000AS0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,273,0.064921,44.853157
2023-271852,2023-09-29,000001,Vente,112000,64,,TETE NOIRE NORD EST,B220,24230,24289,Montcaret,24,,,24289000AS0116,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,273,0.064921,44.853157
2023-271992,2023-10-30,000001,Vente,500,,,AU BARRAIL,B004,24230,24289,Montcaret,24,,,24289000BC0009,,,,,,,,,,,,,0,,,,,P,prés,,,1603,0.081437,44.846898
2023-271998,2023-10-30,000001,Vente,632,,,LE BOIS NOIR,B022,24230,24289,Montcaret,24,,,24289000AK0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,0.081628,44.866476
2023-271998,2023-10-30,000001,Vente,632,,,LES VIGNES DU BOIS NOIR,B240,24230,24289,Montcaret,24,,,24289000AK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1593,0.082128,44.867755
2023-272235,2023-10-18,000002,Echange,200,,,VIGNES DU MOULIN DE NOGARE,B243,24230,24289,Montcaret,24,,,24289000AI0622,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,,
2023-272235,2023-10-18,000003,Echange,200,,,VIGNES DU MOULIN DE NOGARE,B243,24230,24289,Montcaret,24,,,24289000AI0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,3081,0.066152,44.867247
2023-272292,2023-10-19,000001,Vente,1000,,,LE NOBLE ET LE PEYRAT,B156,24230,24289,Montcaret,24,,,24289000AT0008,,,,,,,,,,,,,0,,,,,L,landes,,,1658,0.059185,44.859037
2023-272292,2023-10-19,000001,Vente,1000,,,LA PRIOULE,B194,24230,24289,Montcaret,24,,,24289000AT0009,,,,,,,,,,,,,0,,,,,L,landes,,,2562,0.059418,44.859519
2023-272296,2023-10-24,000001,Vente,3500,,,LA FON DU RAT,B084,24230,24289,Montcaret,24,,,24289000AE0065,,,,,,,,,,,,,0,,,,,L,landes,,,1652,0.047724,44.867898
2023-272296,2023-10-24,000001,Vente,3500,,,PRES DE BOUTY,B188,24230,24289,Montcaret,24,,,24289000AE0071,,,,,,,,,,,,,0,,,,,P,prés,,,1604,0.045138,44.867267
2023-272296,2023-10-24,000001,Vente,3500,,,PRES DE BOUTY,B188,24230,24289,Montcaret,24,,,24289000AE0073,,,,,,,,,,,,,0,,,,,P,prés,,,2288,0.045744,44.866996
2023-272296,2023-10-24,000001,Vente,3500,,,PRES DE BOUTY,B188,24230,24289,Montcaret,24,,,24289000AE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2261,0.045527,44.86648
2023-272296,2023-10-24,000001,Vente,3500,,,AUX PAYSSES,B167,24230,24289,Montcaret,24,,,24289000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,2449,0.044436,44.86589
2023-272296,2023-10-24,000001,Vente,3500,,,LA FON DU RAT,B084,24230,24289,Montcaret,24,,,24289000AE0167,,,,,,,,,,,,,0,,,,,L,landes,,,469,0.047434,44.868354
2023-272296,2023-10-24,000001,Vente,3500,,,PRES DE BOUTY,B188,24230,24289,Montcaret,24,,,24289000AE0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,0.044493,44.867165
2023-272296,2023-10-24,000001,Vente,3500,,,PRES DE BOUTY,B188,24230,24289,Montcaret,24,,,24289000AE0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,0.04467,44.866888
2023-272296,2023-10-24,000001,Vente,3500,,,MAGNAN NORD,B133,24230,24289,Montcaret,24,,,24289000AH0179,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.046462,44.862825
2023-272296,2023-10-24,000001,Vente,3500,,,MAGNAN NORD,B133,24230,24289,Montcaret,24,,,24289000AH0181,,,,,,,,,,,,,0,,,,,T,terres,,,2729,0.046817,44.863767
2023-272296,2023-10-24,000001,Vente,3500,,,AU TREYTY,B233,24230,24289,Montcaret,24,,,24289000AH0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,0.050863,44.863036
2023-272296,2023-10-24,000001,Vente,3500,,,MAGNAN SUD,B134,24230,24289,Montcaret,24,,,24289000AH0234,,,,,,,,,,,,,0,,,,,T,terres,,,2515,0.047413,44.86043
2023-272296,2023-10-24,000001,Vente,3500,,,LE MAINE HAUT,B137,24230,24289,Montcaret,24,,,24289000AI0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,0.069332,44.86457
2023-272296,2023-10-24,000001,Vente,3500,,,LE MAINE HAUT,B137,24230,24289,Montcaret,24,,,24289000AI0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,0.070199,44.864888
2023-272302,2023-10-19,000001,Vente,2000,,,MOULIN TAUDIN,B151,24230,24289,Montcaret,24,,,24289000AA0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,233,0.050108,44.886986
2023-272302,2023-10-19,000001,Vente,2000,,,MOULIN TAUDIN,B151,24230,24289,Montcaret,24,,,24289000AA0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,0.05118,44.887529
2023-272302,2023-10-19,000001,Vente,2000,,,MOULIN TAUDIN,B151,24230,24289,Montcaret,24,,,24289000AA0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,0.050971,44.88572
2023-272302,2023-10-19,000001,Vente,2000,,,LES VERSELANNES,B234,24230,24289,Montcaret,24,,,24289000AA0142,,,,,,,,,,,,,0,,,,,L,landes,,,1632,0.045151,44.883698
2023-272302,2023-10-19,000001,Vente,2000,,,LES VERSELANNES,B234,24230,24289,Montcaret,24,,,24289000AA0147,,,,,,,,,,,,,0,,,,,T,terres,,,763,0.04571,44.88393
2023-272302,2023-10-19,000001,Vente,2000,,,VIGNES DE POMBAZET,B238,24230,24289,Montcaret,24,,,24289000AA0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1229,0.048667,44.886904
2023-272302,2023-10-19,000001,Vente,2000,,,BOIS DU PINADA,B020,24230,24289,Montcaret,24,,,24289000AA0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,0.050206,44.884242
2023-272302,2023-10-19,000001,Vente,2000,,,LA CREYMETTE EST,B071,24230,24289,Montcaret,24,,,24289000AB0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1593,0.048176,44.889986
2023-272302,2023-10-19,000001,Vente,2000,,,FONCONTAU,B085,24230,24289,Montcaret,24,,,24289000AH0048,,,,,,,,,,,,,0,,,,,L,landes,,,536,0.058802,44.859838
2023-272304,2023-10-19,000001,Vente,2000,,,BOIS DE POMBAZET,B016,24230,24289,Montcaret,24,,,24289000AA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1624,0.049131,44.887879
2023-272304,2023-10-19,000001,Vente,2000,,,BOIS DE POMBAZET,B016,24230,24289,Montcaret,24,,,24289000AA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,0.049594,44.887307
2023-272304,2023-10-19,000001,Vente,2000,,,MOULIN TAUDIN,B151,24230,24289,Montcaret,24,,,24289000AA0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,0.049458,44.886676