id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344087,2021-05-31,000001,Vente,3600,,,LA JOUX,B117,25510,25333,Laviron,25,,,25333000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,7860,6.578914,47.242376
2021-344357,2021-06-01,000001,Vente,3800,,,LE MOUREY,B116,25510,25333,Laviron,25,,,25333000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,8482,6.556419,47.245894
2021-345527,2021-07-19,000001,Vente,204000,28,,RUE DES JONQUILLES,0024,25510,25333,Laviron,25,,,25333000ZD0162,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,861,6.553661,47.25561
2021-347722,2021-10-08,000001,Vente,3179.07,,,SOUS LA FAYE,B087,25510,25333,Laviron,25,,,253330000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,8511,6.520809,47.247105
2021-347741,2021-10-08,000001,Vente,12911.3,,,DERRIERE LE DESERT,B039,25510,25333,Laviron,25,,,253330000D0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2938,6.52412,47.250585
2021-347741,2021-10-08,000001,Vente,12911.3,,,DERRIERE LE DESERT,B039,25510,25333,Laviron,25,,,253330000D0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2938,6.52412,47.250585
2021-347741,2021-10-08,000001,Vente,12911.3,,,DERRIERE LE DESERT,B039,25510,25333,Laviron,25,,,253330000D0180,,,,,,,,,,,,,0,,,,,P,prés,,,9835,6.523236,47.251301
2021-347741,2021-10-08,000001,Vente,12911.3,,,DERRIERE LE DESERT,B039,25510,25333,Laviron,25,,,253330000D0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4452,6.522377,47.251718
2021-347741,2021-10-08,000001,Vente,12911.3,,,LES LAUCHERES,B056,25510,25333,Laviron,25,,,253330000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.527319,47.254952
2021-347741,2021-10-08,000001,Vente,12911.3,,,LES LAUCHERES,B056,25510,25333,Laviron,25,,,253330000D0267,,,,,,,,,,,,,0,,,,,P,prés,,,4395,6.527855,47.254536
2021-347741,2021-10-08,000001,Vente,12911.3,,,LES LAUCHERES,B056,25510,25333,Laviron,25,,,253330000D0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,6.528566,47.253971
2021-349679,2021-12-23,000001,Vente,1153,,,LES LAUCHERES,B056,25510,25333,Laviron,25,,,253330000D0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,6.528426,47.253759
2021-349679,2021-12-23,000001,Vente,1153,,,LES LAUCHERES,B056,25510,25333,Laviron,25,,,253330000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,1804,6.527459,47.254498
2021-349939,2021-12-20,000001,Vente,4327,,,LES PRES DESSUS,B077,25510,25333,Laviron,25,,,253330000A1013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28845,6.593837,47.266635
2021-350493,2021-02-09,000001,Vente,689,,,LES LAUCHERES,B056,25510,25333,Laviron,25,,,253330000D0250,,,,,,,,,,,,,0,,,,,P,prés,,,2150,6.526874,47.253772
2021-350493,2021-02-09,000001,Vente,689,,,LES LAUCHERES,B056,25510,25333,Laviron,25,,,253330000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,6.527928,47.252927
2021-350617,2021-02-22,000001,Vente,1400,,,LE MORTEY,B060,25510,25333,Laviron,25,,,253330000A0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2296,6.579659,47.26008
2021-350617,2021-02-22,000001,Vente,1400,,,DERRIERE LE PEU,B040,25510,25333,Laviron,25,,,253330000D0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,6.546176,47.269326
2021-350617,2021-02-22,000001,Vente,1400,,,DERRIERE LE PEU,B040,25510,25333,Laviron,25,,,253330000D0608,,,,,,,,,,,,,0,,,,,P,prés,,,4040,6.546248,47.269192
2021-350693,2021-02-26,000001,Vente,5386.84,,,LE MORTEY,B060,25510,25333,Laviron,25,,,253330000A0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2548,6.578845,47.260462
2021-350693,2021-02-26,000001,Vente,5386.84,,,LA COMBE DOEUILLE,B020,25510,25333,Laviron,25,,,253330000D0773,,,,,,,,,,,,,0,,,,,T,terres,,,1080,6.540486,47.256398
2021-350693,2021-02-26,000001,Vente,5386.84,,,LA COMBE DOEUILLE,B020,25510,25333,Laviron,25,,,253330000D0774,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.540276,47.256373
2021-350695,2021-03-02,000001,Vente,12758.4,,,LE MORTEY,B060,25510,25333,Laviron,25,,,253330000A0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9025,6.580809,47.259946
2021-350695,2021-03-02,000001,Vente,12758.4,,,LE VERNOIS,B099,25510,25333,Laviron,25,,,253330000A0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5446,6.570539,47.258635
2021-350906,2021-03-11,000001,Vente,15000,,,LES PRES CHAPUSOTS,B076,25510,25333,Laviron,25,,,253330000D0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3335,6.533093,47.258394
2021-350906,2021-03-11,000001,Vente,15000,,,LES RAPES,B121,25510,25333,Laviron,25,,,25333000ZA0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2410,6.531906,47.258557
2021-350906,2021-03-11,000001,Vente,15000,,,LES RAPES,B121,25510,25333,Laviron,25,,,25333000ZA0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5039,6.53246,47.258642
2021-350906,2021-03-11,000001,Vente,15000,,,LES RAPES,B121,25510,25333,Laviron,25,,,25333000ZA0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3794,6.533098,47.258871
2021-350906,2021-03-11,000001,Vente,15000,,,LES RAPES,B121,25510,25333,Laviron,25,,,25333000ZA0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4447,6.533594,47.259145
2021-350906,2021-03-11,000001,Vente,15000,,,LES RAPES,B121,25510,25333,Laviron,25,,,25333000ZA0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6760,6.534343,47.259257
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,3456,6.579762,47.26775
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,5004,6.579863,47.267373
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,4150,6.580972,47.267445
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1015,6.580678,47.269411
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,5028,6.581955,47.267705
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.582263,47.267256
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6624,6.582263,47.267256
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3510,6.585752,47.269288
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,6860,6.584764,47.268648
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,6.585939,47.266652
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9815,6.586497,47.268344
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,1980,6.587054,47.268369
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5757,6.586793,47.269242
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,4361,6.587747,47.268722
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3061,6.5881,47.269246
2021-351025,2021-03-20,000001,Vente,22659.55,,,SUR LA COTE DES CARTIERS,B030,25510,25333,Laviron,25,,,253330000A0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,765,6.5881,47.269246
2021-351186,2021-03-31,000001,Vente,13000,,,NOIROT,B118,25510,25333,Laviron,25,,,25333000ZB0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6690,6.543629,47.265914
2021-351186,2021-03-31,000001,Vente,13000,,,LES BOULOIES,B008,25510,25333,Laviron,25,,,25333000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,25588,6.583793,47.253352
2021-351189,2021-03-31,000001,Vente,900,,,LES ROUTES,B122,25510,25333,Laviron,25,,,25333000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,997,6.566203,47.249394
2021-351189,2021-03-31,000001,Vente,900,,,LES ROUTES,B122,25510,25333,Laviron,25,,,25333000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,997,6.566203,47.249394
2021-351210,2021-04-09,000001,Vente,332500,29,,RUE DE LA FONTAINE,0016,25510,25333,Laviron,25,,,25333000ZI0027,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1065,6.568898,47.242832
2021-351210,2021-04-09,000001,Vente,332500,,,LA JOUX,B117,25510,25333,Laviron,25,,,25333000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,25123,6.56896,47.242837
2021-351210,2021-04-09,000001,Vente,332500,,,LA JOUX,B117,25510,25333,Laviron,25,,,25333000ZI0039,,,,,,,,,,,,,0,,,,,S,sols,,,2370,6.56896,47.242837
2021-351275,2021-04-26,000001,Vente,130000,9,,RUE MONCLAR,0020,25510,25333,Laviron,25,,,253330000C0273,,,,,,,,,,,,,0,2,Appartement,145,7,S,sols,,,619,6.554362,47.255932
2021-351275,2021-04-26,000001,Vente,130000,,,LA CORVEE,B111,25510,25333,Laviron,25,,,25333000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,19432,,
2021-351291,2021-04-26,000001,Vente,7500,,,LE BERCAIL,B106,25510,25333,Laviron,25,,,25333000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,1563,6.585435,47.242639
2021-351291,2021-04-26,000001,Vente,7500,,,LE BERCAIL,B106,25510,25333,Laviron,25,,,25333000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,1562,6.585435,47.242639
2021-351291,2021-04-26,000001,Vente,7500,,,LES BOULOIES,B008,25510,25333,Laviron,25,,,25333000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,10370,6.579873,47.257246
2021-351291,2021-04-26,000001,Vente,7500,,,LES BOULOIES,B008,25510,25333,Laviron,25,,,25333000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,1982,6.583309,47.252309
