siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607068,00012,21760706800012,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,61,,,CITE SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.403684,49.714575,0.95,street,Cite Saint Pierre 76400 Tourville-les-Ifs,76706_A002,G,CITE SAINT PIERRE,
217607068,00020,21760706800020,O,1983-12-21,02,2020,,2023-07-13T20:03:57,false,4,,25,,RUE,JUSTIN SIMON,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,0.399557,49.715472,0.95,housenumber,25 Rue Justin Simon 76400 Tourville-les-Ifs,76706_0045_00025,G,25 RUE JUSTIN SIMON,
217607068,00046,21760706800046,O,2017-06-16,,,,2023-06-01T14:49:15,false,1,MAIRIE,61,,,CITE SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2017-06-16,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.403684,49.714575,0.95,street,Cite Saint Pierre 76400 Tourville-les-Ifs,76706_A002,G,CITE SAINT PIERRE,
217607068,00053,21760706800053,O,2022-04-01,,,,2023-06-01T14:49:47,false,1,,61,,,CITE SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2022-04-01,A,LOTISSEMENT LA BROCHE,,,,42.99Z,NAFRev2,N,0.403684,49.714575,0.95,street,Cite Saint Pierre 76400 Tourville-les-Ifs,76706_A002,G,CITE SAINT PIERRE,
267600856,00293,26760085600293,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.382421,49.720337,0.38,street,la Miauterie 76400 Tourville-les-Ifs,76706_4735z8,G,LA MIAUTERIE,
267606143,00019,26760614300019,O,1993-04-13,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,61,,,CITE SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.403684,49.714575,0.95,street,Cite Saint Pierre 76400 Tourville-les-Ifs,76706_A002,G,CITE SAINT PIERRE,
297601429,00014,29760142900014,O,1987-06-09,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,61,,,CITE SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,42.99Z,NAFRev2,N,0.403684,49.714575,0.95,street,Cite Saint Pierre 76400 Tourville-les-Ifs,76706_A002,G,CITE SAINT PIERRE,
297601767,00017,29760176700017,O,1995-09-26,NN,,,2019-11-14T14:00:58,true,1,,61,,,CITE SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,N,0.403684,49.714575,0.95,street,Cite Saint Pierre 76400 Tourville-les-Ifs,76706_A002,G,CITE SAINT PIERRE,
300105400,00018,30010540000018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA BROCHE A ROTIR,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2L,NAF1993,N,0.409657,49.708951,0.95,street,La Broche a Rotir 76400 Tourville-les-Ifs,76706_B002,G,LA BROCHE A ROTIR,
302405477,00035,30240547700035,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,SIMON,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.399398,49.715547,0.92,street,Rue Justin Simon 76400 Tourville-les-Ifs,76706_0045,G,RUE JUSTIN SIMON,
305481079,00013,30548107900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
305488728,00034,30548872800034,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
313072357,00012,31307235700012,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
313515850,00011,31351585000011,O,1978-01-01,,,,2019-11-14T14:00:58,true,1,,,,,MES MOULINS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,01.2A,NAF1993,N,0.404781,49.697713,0.34,street,Fermes aux Chiens 76400 Tourville-les-Ifs,76706_A003,G,FERMES AUX CHIENS,
313515892,00013,31351589200013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DU CHATEAU,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,70.2B,NAF1993,N,0.404781,49.697713,0.36,street,Fermes aux Chiens 76400 Tourville-les-Ifs,76706_A003,G,FERMES AUX CHIENS,
319027637,00010,31902763700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321467417,00010,32146741700010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
323913731,00010,32391373100010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
324188085,00025,32418808500025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,PRINCIPALE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,55.4A,NAF1993,N,0.400597,49.715815,0.4,street,Rue Paul Monguillon 76400 Tourville-les-Ifs,76706_0076,G,RUE PAUL MONGUILLON,
325760874,00017,32576087400017,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327127353,00016,32712735300016,O,1983-03-02,,,,2019-11-14T14:00:58,true,3,CHEZ MR DECULTOT HUBERT,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327562559,00150,32756255900150,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DES IFS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2005-03-31,F,RESTAURANT BENEDICTINE,,,,55.5C,NAFRev1,O,0.388852,49.702195,0.7,street,Route des Ifs 76400 Tourville-les-Ifs,76706_0060,G,ROUTE DES IFS,
332133537,00016,33213353700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334450897,00023,33445089700023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CHATEAU DES IFS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,0.388852,49.702195,0.5,street,Route des Ifs 76400 Tourville-les-Ifs,76706_0060,G,ROUTE DES IFS,
339503500,00011,33950350000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE QUARTIER SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,0.403743,49.714864,0.59,street,Rue Saint Pierre 76400 Tourville-les-Ifs,76706_5tbvnp,G,RUE SAINT PIERRE,
340201540,00010,34020154000010,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DE LA BLANCHISSERIE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343747275,00018,34374727500018,O,1988-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343747325,00011,34374732500011,O,1988-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343828414,00015,34382841400015,O,1979-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
345450100,00010,34545010000010,O,1900-01-01,,,,2019-11-14T14:00:58,true,3,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
345550222,00011,34555022200011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
345740310,00015,34574031000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
345741524,00028,34574152400028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU D YGNEAUVILLE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.394442,49.713642,0.67,street,Route d’Ygneauville 76400 Tourville-les-Ifs,76706_0100,G,ROUTE D YGNEAUVILLE,
346441819,00023,34644181900023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,D YGNEAUVILLE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.394442,49.713642,0.93,street,Route d’Ygneauville 76400 Tourville-les-Ifs,76706_0100,G,ROUTE D YGNEAUVILLE,
346441835,00011,34644183500011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
346540727,00010,34654072700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
346940281,00014,34694028100014,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU BEAU SOLEIL,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.394468,49.721836,0.78,street,Beau Soleil 76400 Tourville-les-Ifs,76706_A001,G,BEAU SOLEIL,
347140048,00013,34714004800013,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE GANZEVILLE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.394431,49.714643,0.54,street,Porte de Pierre Cimetiere 76400 Tourville-les-Ifs,76706_jibrn5,G,PORTE DE PIERRE CIMETIERE,
347682593,00012,34768259300012,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
350060562,00021,35006056200021,O,1991-10-01,NN,,,2020-08-25T10:10:17,true,4,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
354038432,00010,35403843200010,O,1990-02-23,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.394116,49.715793,0.51,street,Porte de Pierre Cimetiere Bas 76400 Tourville-les-Ifs,76706_0080,G,PORTE DE PIERRE CIMETIERE BAS,
378914139,00027,37891413900027,O,1999-05-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LA BROCHE A ROTIR,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.409657,49.708951,0.95,street,La Broche a Rotir 76400 Tourville-les-Ifs,76706_B002,G,LA BROCHE A ROTIR,
378914139,00035,37891413900035,O,2000-04-23,NN,,,2021-02-23T11:07:34,false,3,,990,,,LA BROCHE A ROTIR,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.414881,49.709743,0.95,housenumber,990 La Broche a Rotir 76400 Tourville-les-Ifs,76706_b002_00990,G,990 LA BROCHE A ROTIR,
380573113,00012,38057311300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU BEAU SOLEIL,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.394468,49.721836,0.78,street,Beau Soleil 76400 Tourville-les-Ifs,76706_A001,G,BEAU SOLEIL,
380914903,00014,38091490300014,O,1990-12-13,01,2020,,2022-08-29T09:08:05,true,4,,,,,TOURVILLE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.399398,49.715547,0.92,street,Rue Justin Simon 76400 Tourville-les-Ifs,76706_0045,G,RUE JUSTIN SIMON,
382733236,00014,38273323600014,O,1991-04-01,NN,,,2023-05-05T20:42:34,true,4,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382826592,00018,38282659200018,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383171774,00011,38317177400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,PRINCIPALE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,0.400597,49.715815,0.4,street,Rue Paul Monguillon 76400 Tourville-les-Ifs,76706_0076,G,RUE PAUL MONGUILLON,
388811333,00037,38881133300037,O,2004-09-22,NN,,,2019-11-14T14:00:58,false,3,VILLA SANTA LUCIA,296,,CITE,SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,70.2C,NAFRev1,N,0.403684,49.714575,0.95,housenumber,296 Cite Saint Pierre 76400 Tourville-les-Ifs,76706_a002_00296,G,296 CITE SAINT PIERRE,
390568616,00010,39056861600010,O,1991-03-18,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391218534,00017,39121853400017,O,1993-04-15,NN,,,2023-02-08T10:49:31,true,4,CHEZ MONSIEUR THOORIS,,,HAM,DE LA BROCHE A ROTIR,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,68.20A,NAFRev2,N,0.409657,49.708951,0.84,street,La Broche a Rotir 76400 Tourville-les-Ifs,76706_B002,G,LA BROCHE A ROTIR,
391915097,00011,39191509700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LOT,COMMUNAL,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
392709739,00016,39270973900016,O,1993-09-01,,,,2019-11-14T14:00:58,true,3,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
392729273,00012,39272927300012,O,1993-10-12,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392976528,00019,39297652800019,O,1993-10-04,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DU BEAU SOLEIL,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,0.394468,49.721836,0.78,street,Beau Soleil 76400 Tourville-les-Ifs,76706_A001,G,BEAU SOLEIL,
399214204,00014,39921420400014,O,1994-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399301258,00014,39930125800014,O,1994-05-06,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DES GRANDS IFS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.404781,49.697713,0.47,street,Fermes aux Chiens 76400 Tourville-les-Ifs,76706_A003,G,FERMES AUX CHIENS,
399409259,00062,39940925900062,O,1997-04-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76400,TOURVILLE-LES-IFS,,BP 166,76706,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,O,,,0,,,,,,
401984901,00017,40198490100017,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404213795,00010,40421379500010,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DES HORTENSIAS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6A,NAF1993,N,0.39826,49.714074,0.95,housenumber,1 Rue des Hortensias 76400 Tourville-les-Ifs,76706_0055_00001,G,1 RUE DES HORTENSIAS,
404522088,00016,40452208800016,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404522096,00019,40452209600019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522104,00011,40452210400011,O,1983-12-31,NN,,,2019-11-14T14:00:58,false,5,,,,,LA BROCHE A ROTIR,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,0.409657,49.708951,0.95,street,La Broche a Rotir 76400 Tourville-les-Ifs,76706_B002,G,LA BROCHE A ROTIR,
407876010,00015,40787601000015,O,1996-12-01,,,,2019-11-14T14:00:58,true,4,,,,,ECOLE DE TOURVILLE LES IFS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.394431,49.714643,0.79,street,Porte de Pierre Cimetiere 76400 Tourville-les-Ifs,76706_jibrn5,G,PORTE DE PIERRE CIMETIERE,
409410206,00018,40941020600018,O,1996-10-17,NN,,,2019-11-14T14:00:58,true,3,,,,,CHATEAU DES IFS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.388852,49.702195,0.5,street,Route des Ifs 76400 Tourville-les-Ifs,76706_0060,G,ROUTE DES IFS,
409961349,00019,40996134900019,O,1996-09-30,NN,,,2019-11-14T14:00:58,true,4,,,,,LA BROCHE A ROTIR,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.41Z,NAFRev2,N,0.409657,49.708951,0.95,street,La Broche a Rotir 76400 Tourville-les-Ifs,76706_B002,G,LA BROCHE A ROTIR,
411853179,00017,41185317900017,O,1997-04-01,00,2020,,2023-03-14T03:39:38,true,4,,4,,RUE,JUSTIN SIMON,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.403022,49.706963,0.95,housenumber,4 Rue Justin Simon 76400 Tourville-les-Ifs,76706_0045_00004,G,4 RUE JUSTIN SIMON,
412848194,00020,41284819400020,O,2009-12-10,,,,2023-05-04T08:46:00,true,4,,210,,RUE,SAINT PIERRE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,47.89Z,NAFRev2,N,0.402642,49.714847,0.95,housenumber,210 Rue Saint Pierre 76400 Tourville-les-Ifs,76706_5tbvnp_00210,G,210 RUE SAINT PIERRE,
412966608,00017,41296660800017,O,1997-07-07,NN,,,2019-11-14T14:00:58,true,6,,385,,HAM,D IGNOUVILLE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.12Z,NAFRev2,N,0.395337,49.713388,0.58,housenumber,385 Route d’Ygneauville 76400 Tourville-les-Ifs,76706_0100_00385,G,385 ROUTE D YGNEAUVILLE,
413175530,00018,41317553000018,O,1997-08-01,NN,,,2019-11-14T14:00:58,true,3,GARE DES IFS,,,PL,DE LA GARE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.394116,49.715793,0.36,street,Porte de Pierre Cimetiere Bas 76400 Tourville-les-Ifs,76706_0080,G,PORTE DE PIERRE CIMETIERE BAS,
413622036,00015,41362203600015,O,1997-08-28,NN,,,2019-11-14T14:00:58,true,4,TOURVILLE LES IFS,10,,RUE,DES HORTENSIAS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.20A,NAFRev2,N,0.398751,49.712953,0.95,housenumber,10 Rue des Hortensias 76400 Tourville-les-Ifs,76706_0055_00010,G,10 RUE DES HORTENSIAS,
414070706,00190,41407070600190,O,2005-04-01,NN,,,2019-11-14T14:00:58,false,2,,,,CHE,DEPARTEMENTAL 68,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,60.2M,NAFRev1,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
414710343,00016,41471034300016,O,1997-12-01,,,,2019-11-14T14:00:58,true,3,,,,,LA BLANCHISSERIE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,0.382421,49.720337,0.36,street,la Miauterie 76400 Tourville-les-Ifs,76706_4735z8,G,LA MIAUTERIE,
423577246,00014,42357724600014,O,1999-07-01,NN,,,2019-11-14T14:00:58,false,4,,229,,RTE,D'YMONVILLE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,0.393922,49.714117,0.63,housenumber,229 Route d’Ygneauville 76400 Tourville-les-Ifs,76706_0100_00229,G,229 ROUTE D YGNEAUVILLE,
424428175,00030,42442817500030,O,2007-06-15,,,,2021-02-23T11:46:38,true,1,,16,,RUE,DES HORTENSIAS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,86.90D,NAFRev2,N,0.398579,49.711978,0.95,housenumber,16 Rue des Hortensias 76400 Tourville-les-Ifs,76706_0055_00016,G,16 RUE DES HORTENSIAS,
424548386,00038,42454838600038,O,2008-05-01,,,,2019-11-14T14:00:58,false,2,,362,,,LA BROCHE  A ROTIR,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,68.20A,NAFRev2,N,0.408867,49.708356,0.95,housenumber,362 La Broche a Rotir 76400 Tourville-les-Ifs,76706_b002_00362,G,362 LA BROCHE A ROTIR,
424995579,00028,42499557900028,O,2004-01-20,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,JUSTIN SIMON,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,51.3S,NAFRev1,O,0.399563,49.715458,0.95,housenumber,30 Rue Justin Simon 76400 Tourville-les-Ifs,76706_0045_00030,G,30 RUE JUSTIN SIMON,
427859095,00015,42785909500015,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA BROCHE A ROTI,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.409657,49.708951,0.79,street,La Broche a Rotir 76400 Tourville-les-Ifs,76706_B002,G,LA BROCHE A ROTIR,
427859103,00017,42785910300017,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA BROCHE A ROT,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.409657,49.708951,0.78,street,La Broche a Rotir 76400 Tourville-les-Ifs,76706_B002,G,LA BROCHE A ROTIR,
427881495,00019,42788149500019,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429060437,00028,42906043700028,O,2004-08-01,,,,2019-11-14T14:00:58,true,3,CHEZ M JOURDREN MICHEL,,,,SANTA LUCIA,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5697711,45.8373728,0.9,poi.pub,Santa Lucia (Pub) Praz-sur-Arly,https://osm.org/node/3302816609,G,,
430925818,00014,43092581800014,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA BROCHE A ROTIR,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.409657,49.708951,0.95,street,La Broche a Rotir 76400 Tourville-les-Ifs,76706_B002,G,LA BROCHE A ROTIR,
433872322,00048,43387232200048,O,2003-05-01,NN,,,2021-02-23T13:15:31,false,3,,18,,RUE,JUSTIN SIMON,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4005,49.713043,0.95,housenumber,18 Rue Justin Simon 76400 Tourville-les-Ifs,76706_0045_00018,G,18 RUE JUSTIN SIMON,
433872322,00055,43387232200055,O,2003-05-01,,,,2019-11-14T14:00:58,false,2,,18,,RUE,JUSTIN SIMON,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,0.4005,49.713043,0.95,housenumber,18 Rue Justin Simon 76400 Tourville-les-Ifs,76706_0045_00018,G,18 RUE JUSTIN SIMON,
434220158,00019,43422015800019,O,2001-02-01,NN,,,2022-08-01T09:46:31,false,3,,4,,RTE,JUSTIN SIMON,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.4D,NAFRev1,N,0.403022,49.706963,0.81,housenumber,4 Rue Justin Simon 76400 Tourville-les-Ifs,76706_0045_00004,G,4 RUE JUSTIN SIMON,
434230918,00014,43423091800014,O,2000-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA BLANCHISSERIE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.382421,49.720337,0.34,street,la Miauterie 76400 Tourville-les-Ifs,76706_4735z8,G,LA MIAUTERIE,
435093232,00013,43509323200013,O,2001-04-03,NN,,,2019-11-14T14:00:58,false,5,,1682,,RUE,AUX CHARS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2005-07-06,F,ENTREPRISE COLLANGE,,,,74.1J,NAFRev1,O,0.379346,49.710255,0.95,housenumber,1682 Rue aux Chars 76400 Tourville-les-Ifs,76706_0018_01682,G,1682 RUE AUX CHARS,
438435281,00011,43843528100011,O,2001-07-01,NN,,,2019-11-14T14:00:58,true,1,,778,,RTE,D'YGNEAUVILLE,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4D,NAF1993,N,0.394971,49.709793,0.87,housenumber,778 Route d’Ygneauville 76400 Tourville-les-Ifs,76706_0100_00778,G,778 ROUTE D YGNEAUVILLE,
439566266,00011,43956626600011,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,4,,675,,RUE,AUX CHARS,76400,TOURVILLE-LES-IFS,,,76706,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,0.390833,49.714078,0.95,housenumber,675 Rue aux Chars 76400 Tourville-les-Ifs,76706_0018_00675,G,675 RUE AUX CHARS,