id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054613,2019-04-12,000001,Vente,1050,,,LA FOUIROUSE,B183,71440,71246,Juif,71,,,712460000D0150,,,,,,,,,,,,,0,,,,,P,prés,,,1385,5.136593,46.684747
2019-1054613,2019-04-12,000001,Vente,1050,,,LE CROUILLET,B131,71440,71246,Juif,71,,,712460000D0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2370,5.136835,46.685173
2019-1054613,2019-04-12,000001,Vente,1050,,,LA FOUIROUSE,B183,71440,71246,Juif,71,,,712460000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,1622,5.137559,46.685048
2019-1054613,2019-04-12,000001,Vente,1050,,,LA FOUIROUSE,B183,71440,71246,Juif,71,,,712460000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,1623,5.137559,46.685048
2019-1054614,2019-04-12,000001,Vente,1950,,,LE CROUILLET,B131,71440,71246,Juif,71,,,712460000D0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6075,5.136654,46.685939
2019-1054614,2019-04-12,000001,Vente,1950,,,LE CROUILLET,B131,71440,71246,Juif,71,,,712460000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,4100,5.136654,46.685939
2019-1054614,2019-04-12,000001,Vente,1950,,,LA FOUIROUSE,B183,71440,71246,Juif,71,,,712460000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,1413,5.137451,46.685757
2019-1054614,2019-04-12,000001,Vente,1950,,,LA FOUIROUSE,B183,71440,71246,Juif,71,,,712460000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,1412,5.137451,46.685757
2019-1054616,2019-04-12,000001,Vente,741,,,LA FOUIROUSE,B183,71440,71246,Juif,71,,,712460000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,2470,5.138088,46.68579
2019-1054616,2019-04-12,000001,Vente,741,,,LA FOUIROUSE,B183,71440,71246,Juif,71,,,712460000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,2470,5.138088,46.68579
2019-1054617,2019-04-12,000001,Vente,550,,,LES QUEUES,B295,71440,71246,Juif,71,,,712460000D0148,,,,,,,,,,,,,0,,,,,P,prés,,,2330,5.136756,46.686508
2019-1054722,2019-04-30,000001,Vente,108000,1120,,RTE DE BRANGES,0032,71440,71246,Juif,71,,,712460000C0694,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,988,5.156015,46.672073
2019-1054763,2019-05-28,000001,Vente,82000,1875,,RTE DE MONTRET,0120,71440,71246,Juif,71,,,712460000D0086,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,990,5.139749,46.682074
2019-1054763,2019-05-28,000001,Vente,82000,,,LA QUEUE BELIN,B293,71440,71246,Juif,71,,,712460000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,6395,5.139806,46.681586
2019-1054825,2019-06-01,000001,Vente,180000,125,,IMP DES SEURRES,0160,71440,71246,Juif,71,,,712460000D0057,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1884,5.1336,46.681769
2019-1054825,2019-06-01,000001,Vente,180000,,,CHAMP DE LUTAUD,B080,71440,71246,Juif,71,,,712460000D0058,,,,,,,,,,,,,0,,,,,P,prés,,,902,5.13307,46.681571
2019-1054825,2019-06-01,000001,Vente,180000,85,,IMP DES SEURRES,0160,71440,71246,Juif,71,,,712460000D0059,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,790,5.133722,46.681549
2019-1054825,2019-06-01,000001,Vente,180000,,,AUX SEURRES,B320,71440,71246,Juif,71,,,712460000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,1040,5.133706,46.681406
2019-1055675,2019-11-14,000001,Vente,22000,,,LE CURTIL GROSJEAN,B147,71440,71246,Juif,71,,,712460000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,2015,5.159145,46.679858
2019-1055873,2019-12-16,000001,Vente,102000,,,LE CURTIL BERTRAND,B136,71440,71246,Juif,71,,,712460000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,36962,5.148184,46.675648
2019-1055873,2019-12-16,000001,Vente,102000,,,CHAMP DE LA MAISON,B079,71440,71246,Juif,71,,,712460000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,12140,5.148392,46.675095
2019-1055873,2019-12-16,000001,Vente,102000,,,LA CLOCHETIERE,B123,71440,71246,Juif,71,,,712460000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,2055,5.150151,46.672577
2019-1055873,2019-12-16,000001,Vente,102000,,,LE LOUIS BERT,B212,71440,71246,Juif,71,,,712460000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,17465,5.15015,46.672469
2019-1055873,2019-12-16,000001,Vente,102000,,,LES CHAINTRES,B052,71440,71246,Juif,71,,,712460000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,4880,5.150573,46.670763
2019-1055873,2019-12-16,000001,Vente,102000,,,LES CHAINTRES,B052,71440,71246,Juif,71,,,712460000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,7060,5.151906,46.671229
2019-1055873,2019-12-16,000001,Vente,102000,,,LE LOUIS BERT,B212,71440,71246,Juif,71,,,712460000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,11800,5.151493,46.672022
2019-1055873,2019-12-16,000001,Vente,102000,,,LE LOUIS BERT,B212,71440,71246,Juif,71,,,712460000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,11800,5.151493,46.672022
2019-1055873,2019-12-16,000001,Vente,102000,,,ETANG BOUVERET,B161,71440,71246,Juif,71,,,712460000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,13160,5.160243,46.66865
2019-1055873,2019-12-16,000001,Vente,102000,,,ETANG BOUVERET,B161,71440,71246,Juif,71,,,712460000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,13160,5.160243,46.66865
2019-1055873,2019-12-16,000001,Vente,102000,,,ETANG BOUVERET,B161,71440,71246,Juif,71,,,712460000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,8600,5.160853,46.667401
2019-1055873,2019-12-16,000001,Vente,102000,,,ETANG BOUVERET,B161,71440,71246,Juif,71,,,712460000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,8600,5.160853,46.667401
2019-1055873,2019-12-16,000001,Vente,102000,,,ETANG BOUVERET,B161,71440,71246,Juif,71,,,712460000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,2510,5.159068,46.66623
2019-1055873,2019-12-16,000001,Vente,102000,,,LA CLOCHETIERE,B123,71440,71246,Juif,71,,,712460000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,466,5.149229,46.67185
2019-1055873,2019-12-16,000001,Vente,102000,,,LA CLOCHETIERE,B123,71440,71246,Juif,71,,,712460000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,5045,5.150074,46.672804
2019-1055873,2019-12-16,000001,Vente,102000,,,ETANG CHOT,B167,71440,71246,Juif,71,,,712460000D0216,,,,,,,,,,,,,0,,,,,P,prés,,,11830,5.144373,46.67952
2019-1055873,2019-12-16,000001,Vente,102000,,,LE RECY PERNOT,B307,71440,71246,Juif,71,,,712460000D0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18170,5.145485,46.678823
2019-1055873,2019-12-16,000001,Vente,102000,,,LA QUEUE BLIN,B294,71440,71246,Juif,71,,,712460000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,13188,5.14471,46.678229
2019-1055873,2019-12-16,000001,Vente,102000,,,LA QUEUE BLIN,B294,71440,71246,Juif,71,,,712460000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,13189,5.14471,46.678229
2019-1055873,2019-12-16,000001,Vente,102000,,,LE RECY PERNOT,B307,71440,71246,Juif,71,,,712460000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,14040,5.14263,46.679284
2019-1055873,2019-12-16,000001,Vente,102000,,,FORET DE LA GOBERGE,B181,71440,71246,Juif,71,,,712460000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,12078,5.144925,46.675759
2019-1055873,2019-12-16,000001,Vente,102000,,,FORET DE LA GOBERGE,B181,71440,71246,Juif,71,,,712460000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,12077,5.144925,46.675759
2019-1055873,2019-12-16,000001,Vente,102000,,,FORET DE LA GOBERGE,B181,71440,71246,Juif,71,,,712460000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,3005,5.145459,46.676902
2019-1055873,2019-12-16,000001,Vente,102000,,,CHAMP DE LA FORET,B077,71440,71246,Juif,71,,,712460000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,28260,5.145918,46.675712
2019-1055873,2019-12-16,000001,Vente,102000,,,FORET DE LA GOBERGE,B181,71440,71246,Juif,71,,,712460000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.145313,46.676358
2019-1055873,2019-12-16,000001,Vente,102000,,,FORET DE LA GOBERGE,B181,71440,71246,Juif,71,,,712460000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,5098,5.144687,46.67706
2019-1055873,2019-12-16,000001,Vente,102000,,,FORET DE LA GOBERGE,B181,71440,71246,Juif,71,,,712460000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,5097,5.144687,46.67706
