id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032393,2021-01-20,000001,Vente,211000,,,LE VILLAGE,B022,62116,62068,Ayette,62,,,62068000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,309,2.735707,50.175336
2021-1032393,2021-01-20,000001,Vente,211000,31,T,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0338,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,126,2.734564,50.175491
2021-1032393,2021-01-20,000001,Vente,211000,,,LE VILLAGE,B022,62116,62068,Ayette,62,,,62068000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,874,2.735189,50.175502
2021-1032393,2021-01-20,000001,Vente,211000,,,LE VILLAGE,B022,62116,62068,Ayette,62,,,62068000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,,,747,2.735189,50.175502
2021-1032696,2021-02-05,000001,Vente,22830,,,L EPINETTE,B013,62116,62068,Ayette,62,,,62068000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.728631,50.168543
2021-1032696,2021-02-05,000001,Vente,22830,,,L EPINETTE,B013,62116,62068,Ayette,62,,,62068000ZD0014,,,,,,,,,,,,,0,,,,,S,sols,,,1505,2.729984,50.168881
2021-1032696,2021-02-05,000001,Vente,22830,,,L EPINETTE,B013,62116,62068,Ayette,62,,,62068000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,11585,2.729984,50.168881
2021-1032696,2021-02-05,000001,Vente,22830,,,BOIS DE LA FOLIE,B002,62116,62068,Ayette,62,,,62068000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,13245,2.718424,50.164607
2021-1032696,2021-02-05,000001,Vente,22830,,,BOIS DE LA FOLIE,B002,62116,62068,Ayette,62,,,62068000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,4415,2.718424,50.164607
2021-1032788,2021-02-05,000001,Vente,27186,,,LE VILLAGE,B022,62116,62068,Ayette,62,,,62068000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,514,2.736274,50.175212
2021-1032788,2021-02-05,000001,Vente,27186,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,9785,2.753927,50.17483
2021-1032788,2021-02-05,000001,Vente,27186,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,9785,2.753927,50.17483
2021-1032788,2021-02-05,000001,Vente,27186,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,3035,2.75365,50.176194
2021-1032788,2021-02-05,000001,Vente,27186,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,3035,2.75365,50.176194
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS D AVEIN,B001,62116,62068,Ayette,62,,,62068000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,15731,2.737477,50.178289
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS D AVEIN,B001,62116,62068,Ayette,62,,,62068000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,4299,2.737477,50.178289
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,8855,2.752862,50.175991
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,8855,2.752862,50.175991
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,5435,2.753351,50.175392
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,5435,2.753351,50.175392
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.754707,50.173779
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.753605,50.176689
2021-1032790,2021-02-05,000001,Vente,61054,,,BOIS DES TREIZE,B004,62116,62068,Ayette,62,,,62068000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.753605,50.176689
2021-1032803,2021-01-29,000001,Vente,110000,56,,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0185,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,352,2.731357,50.17329
2021-1033703,2021-03-31,000001,Vente,45000,,,LA CHAPELLE,B010,62116,62068,Ayette,62,,,62068000ZB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,817,2.728906,50.175362
2021-1033703,2021-03-31,000001,Vente,45000,,,LA CHAPELLE,B010,62116,62068,Ayette,62,,,62068000ZB0101,,,,,,,,,,,,,0,,,,,P,prés,,,351,2.728817,50.175494
2021-1034436,2021-05-17,000001,Vente,130000,38,,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,2.732928,50.173795
2021-1034436,2021-05-17,000001,Vente,130000,38,,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,2.732928,50.173795
2021-1034436,2021-05-17,000001,Vente,130000,38,,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0199,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,694,2.732928,50.173795
2021-1034436,2021-05-17,000001,Vente,130000,38,,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.732627,50.174158
2021-1034436,2021-05-17,000001,Vente,130000,38,,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.732627,50.174158
2021-1034926,2021-06-09,000001,Vente,45000,,,LES DIX,B012,62116,62068,Ayette,62,,,62068000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.734037,50.178007
2021-1036953,2021-09-17,000001,Vente,18000,,,BOIS DES TROIS,B005,62116,62068,Ayette,62,,,62068000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,6810,2.745984,50.170037
2021-1037182,2021-09-29,000001,Vente,7800,,,FOSSE SAINT LIESBART,B017,62116,62068,Ayette,62,,,62068000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,12160,2.742285,50.172286
2021-1037669,2021-10-22,000001,Vente,32000,,,LA CHAPELLE,B010,62116,62068,Ayette,62,,,62068000ZB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,837,2.729087,50.175023
2021-1038810,2021-12-03,000001,Vente,65000,15,,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0073,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,615,2.734846,50.176729
2021-1038810,2021-12-03,000001,Vente,65000,15,,RUE NATIONALE,0020,62116,62068,Ayette,62,,,62068000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,2.734846,50.176729
2021-1038810,2021-12-03,000001,Vente,65000,,,LE VILLAGE,B022,62116,62068,Ayette,62,,,62068000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1453,2.73566,50.176746
2021-1038810,2021-12-03,000001,Vente,65000,,,LE VILLAGE,B022,62116,62068,Ayette,62,,,62068000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,173,2.734762,50.176592
