siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095470993,00023,09547099300023,O,,NN,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
095671210,00011,09567121000011,O,1956-01-01,NN,,,2012-07-28T10:43:08,true,5,,42,,RUE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.253404,43.194266,0.55,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
095975843,00012,09597584300012,O,1900-01-01,,,,2006-12-15T00:14:51,false,4,,5,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.5F,NAF1993,N,-0.248936,43.186222,0.73,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,
096072384,00017,09607238400017,O,,NN,,,,true,1,,72,,RTE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,17.2A,NAF1993,N,-0.253404,43.194266,0.62,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
096172010,00033,09617201000033,O,1991-01-01,NN,,,2023-07-03T20:39:38,true,4,,5,,RTE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-0.253404,43.194266,0.66,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
096372958,00015,09637295800015,O,,NN,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,67.07,NAP,N,,,0,,,,,,
096380886,00018,09638088600018,O,1963-01-01,NN,,,,false,3,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,26.6E,NAF1993,,,,0,,,,,,
096580550,00018,09658055000018,O,1900-01-01,NN,,,2008-07-11T11:47:19,true,4,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
097173041,00019,09717304100019,O,,NN,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
097271332,00013,09727133200013,O,1972-01-01,NN,,,2011-11-18T00:10:17,false,3,,,,RTE,DE LAGOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,,-0.249941,43.191402,0.81,street,Route de Lagos 64800 Mirepeix,64386_0125,G,ROUTE DE LAGOS,
097271332,00039,09727133200039,O,2011-10-03,,,,2015-01-08T04:37:23,true,2,LOTISSEMENT MILHE,,,CHE,DU PETIT CANAL,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-0.248654,43.195293,0.85,street,Chemin du Petit Canal 64800 Mirepeix,64386_0180,G,CHEMIN DU PETIT CANAL,
097371066,00016,09737106600016,O,,NN,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
176406619,00195,17640661900195,O,1985-03-18,NN,,,2009-08-07T11:36:10,false,4,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
216403865,00019,21640386500019,O,1983-03-01,03,2021,,2023-11-30T10:18:30,true,4,,,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.248936,43.186222,0.83,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,
216403865,00043,21640386500043,O,1991-09-01,03,2021,,2023-11-30T10:18:30,false,4,,,,RTE,DE BORDERES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.247806,43.190047,0.84,street,Route de Borderes 64800 Mirepeix,64386_0070,G,ROUTE DE BORDERES,
226400018,00223,22640001800223,O,1990-11-28,NN,,,2021-10-27T08:11:38,false,3,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE CIRCONSCRIPTION NAY-BOURDETTES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256400136,00014,25640013600014,O,1983-03-01,NN,,,,false,3,,,,,MAIRIE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1995-05-04,F,DE LA PLAINE DE NAY,,,,41.0Z,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404492,00017,25640449200017,O,2001-02-08,NN,,,2008-01-04T18:53:27,true,3,MAIRIE,,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.248936,43.186222,0.83,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,
266403682,00013,26640368200013,O,1983-03-01,NN,,,2020-08-25T10:21:14,true,4,MAIRIE,,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.248936,43.186222,0.83,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,
296400468,00017,29640046800017,O,1989-01-01,NN,,,2006-11-25T09:10:56,true,1,,,,,MAIRIE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401698,00018,29640169800018,O,1986-10-29,NN,,,2007-06-08T17:05:29,true,3,MAIRIE,,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2001-01-09,F,MIREPEIX BENEJACQ BORDERES LAGOS,,,,70.1C,NAF1993,N,-0.248936,43.186222,0.83,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,
301124590,00011,30112459000011,O,1974-01-01,01,2021,,2023-11-30T10:19:28,true,4,,1,,,COTE LAVIGNE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,-0.253835,43.19287,0.94,housenumber,1 Côte Lavigne 64800 Mirepeix,64386_0140_00001,G,1 COTE LAVIGNE,
302134549,00021,30213454900021,O,1900-01-01,,,,2007-10-26T08:45:06,false,5,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
304473424,00022,30447342400022,O,1900-01-01,NN,,,2014-07-08T00:12:31,true,5,,15,,RUE,DU CENTRE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.22Z,NAFRev2,O,-0.251167,43.188499,0.95,housenumber,15 Rue du Centre 64800 Mirepeix,64386_0100_00015,G,15 RUE DU CENTRE,
305983819,00015,30598381900015,O,,NN,,,,true,1,,33,,RTE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.253404,43.194266,0.62,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
306211764,00049,30621176400049,O,,NN,,,,true,1,,13,B,RTE,DE BORDERES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6D,NAF1993,N,-0.246485,43.190517,0.86,interpolation,13 Route de Borderes 64800 Mirepeix,,G,11 ROUTE DE BORDERES,
309902534,00036,30990253400036,O,,,,,,true,1,,5,,RTE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,15.8C,NAF1993,N,-0.253404,43.194266,0.66,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
310021670,00016,31002167000016,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,36.1G,NAF1993,N,-0.251032,43.188155,0.95,housenumber,11 Rue du Centre 64800 Mirepeix,64386_0100_00011,G,11 RUE DU CENTRE,
312110166,00013,31211016600013,O,,NN,,,,true,1,,58,,RTE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.02,NAP,N,-0.253404,43.194266,0.62,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
313131583,00012,31313158300012,O,1978-01-01,,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
313937468,00020,31393746800020,O,1983-02-08,NN,,,2011-12-22T11:30:30,true,4,,18,,LOT,LES HAUTS DU GAVE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,45.3A,NAF1993,N,-0.25646,43.196874,0.77,housenumber,18 Rue les Hauts du Gave 64800 Mirepeix,64386_0122_00018,G,18 RUE LES HAUTS DU GAVE,
316023365,00018,31602336500018,O,,NN,,,,true,1,,23,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,57.05,NAP,N,-0.250099,43.189138,0.85,housenumber,23 Route de Lourdes 64800 Mirepeix,64386_0150_00023,G,23 ROUTE DE LOURDES,
316648492,00015,31664849200015,O,1979-01-01,NN,,,,true,1,,1,,RUE,DU CENTRE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.3F,NAF1993,N,-0.250265,43.186843,0.95,housenumber,1 Rue du Centre 64800 Mirepeix,64386_0100_00001,G,1 RUE DU CENTRE,
318781044,00025,31878104400025,O,1986-04-01,NN,,,2010-07-18T05:53:04,true,4,,15,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,-0.248936,43.186222,0.7,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,
319321865,00010,31932186500010,O,1980-05-27,NN,,,,true,4,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319388567,00038,31938856700038,O,2005-01-01,NN,,,2014-07-08T00:23:15,true,3,,,,RUE,GABIZOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,-0.244971,43.184036,0.86,street,Rue du Gabizos 64800 Mirepeix,64386_0120,G,RUE DU GABIZOS,
319763769,00019,31976376900019,O,1980-08-20,NN,,,2006-11-25T09:45:44,true,5,,,,CHE,CARDEDE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,28.5D,NAFRev1,N,-0.258486,43.18727,0.86,street,Chemin de Cardede 64800 Mirepeix,64386_0090,G,CHEMIN DE CARDEDE,
320061336,00014,32006133600014,O,1980-09-15,NN,,,2008-01-04T18:10:05,true,3,,,,,MAIRIE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320090806,00011,32009080600011,O,1980-10-01,NN,,,,false,3,,,,RTE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,O,-0.253404,43.194266,0.79,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
320646516,00015,32064651600015,O,,NN,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
320669302,00012,32066930200012,O,,NN,,,,true,1,,,,LOT,VERGEZ PASCAL,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,59.10,NAP,N,,,0,,,,,,
321375685,00013,32137568500013,O,,,,,,true,1,,,,CHE,DE CARDEDE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,74.8K,NAF1993,N,-0.258486,43.18727,0.81,street,Chemin de Cardede 64800 Mirepeix,64386_0090,G,CHEMIN DE CARDEDE,
321731168,00019,32173116800019,O,1981-05-11,NN,,,2008-11-07T00:38:03,true,3,,13,,RTE,DE NAY,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,28.5D,NAFRev1,N,-0.252296,43.18499,0.62,street,Route de Nay 64800 Mirepeix,64386_0160,G,ROUTE DE NAY,
322406059,00020,32240605900020,O,2003-04-15,NN,,,2006-11-25T09:51:49,true,3,,9,,RUE,DE LA BAREILLE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,22.1A,NAFRev1,N,-0.25247,43.187976,0.82,housenumber,9 Rue de la Bareilhe 64800 Mirepeix,64386_0030_00009,G,9 RUE DE LA BAREILHE,
322880535,00040,32288053500040,O,1999-04-01,,,,,true,1,,,,LOT,LES HAUTS DU GAVE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,74.1J,NAF1993,N,-0.256329,43.197329,0.78,street,Rue les Hauts du Gave 64800 Mirepeix,64386_0122,G,RUE LES HAUTS DU GAVE,
323671297,00014,32367129700014,O,,,,,,true,1,,1,,RUE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.253404,43.194266,0.59,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
324173731,00039,32417373100039,O,2003-12-31,,,,2020-02-04T10:58:19,true,4,,1,,IMP,LA CLE DES CHAMPS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,-0.254318,43.197805,0.76,housenumber,1 Rue la Cle des Champs 64800 Mirepeix,64386_0104_00001,G,1 RUE LA CLE DES CHAMPS,
324425735,00010,32442573500010,O,,NN,,,,true,1,,6,,RTE,DE LAGOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4F,NAF1993,N,-0.249941,43.191402,0.7,street,Route de Lagos 64800 Mirepeix,64386_0125,G,ROUTE DE LAGOS,
324425743,00030,32442574300030,O,2004-04-01,NN,,,2015-05-14T05:43:45,false,5,MAISON LASSERRE,,,,CTRE COMMERCIAL DES 4 CHEM,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.12B,NAFRev2,O,2.2742489,48.9275675,0.65,poi.mall,Centre Commercial des Quatre Routes (Galerie marchande) Asnières-sur-Seine,https://osm.org/node/3330751339,G,,
325802619,00065,32580261900065,O,2011-03-15,,,,2015-04-01T04:59:09,true,2,,3,,RTE,DE LAGOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,-0.249941,43.191402,0.7,street,Route de Lagos 64800 Mirepeix,64386_0125,G,ROUTE DE LAGOS,
327079661,00028,32707966100028,O,1997-02-13,,,,2006-12-15T00:23:38,false,4,,3,,RTE,DE LAGOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.249941,43.191402,0.7,street,Route de Lagos 64800 Mirepeix,64386_0125,G,ROUTE DE LAGOS,
327079661,00044,32707966100044,O,2010-04-01,,,,2015-03-26T07:52:53,false,2,,1,T,RTE,DE LAGOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,95.29Z,NAFRev2,N,-0.249941,43.191402,0.66,street,Route de Lagos 64800 Mirepeix,64386_0125,G,ROUTE DE LAGOS,
328218185,00069,32821818500069,O,2018-07-01,,,,2021-02-23T10:49:29,true,1,,3,,CHE,DU PETIT CANAL,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.19Z,NAFRev2,N,-0.248064,43.194732,0.86,housenumber,3 Chemin du Petit Canal 64800 Mirepeix,64386_0180_00003,G,3 CHEMIN DU PETIT CANAL,
328356217,00013,32835621700013,O,1983-10-04,NN,,,2014-07-08T00:33:02,true,4,,22,B,RTE,DE PAU,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,N,-0.253404,43.194266,0.59,street,Route de Pau 64800 Mirepeix,64386_0170,G,ROUTE DE PAU,
329230809,00041,32923080900041,P,2021-10-24,,,,2021-11-06T14:32:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIREPEIX,,[ND],64386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-24,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
329745467,00012,32974546700012,O,,NN,,,2006-11-25T10:11:44,true,1,,,,,ECOLE COMMUNALE MIREPEIX,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,55.5A,NAF1993,O,-0.248126,43.19094,0.52,street,Rue des Ecoles 64800 Mirepeix,64386_0110,G,RUE DES ECOLES,
331726604,00019,33172660400019,O,1985-01-01,NN,,,2017-12-12T07:54:58,true,3,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332517127,00012,33251712700012,O,1985-05-07,NN,,,2014-07-08T00:37:41,true,4,,3,,RUE,PYRENEES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.20A,NAFRev2,N,-0.252792,43.183859,0.88,housenumber,3 Rue des Pyrenees 64800 Mirepeix,64386_0200_00003,G,3 RUE DES PYRENEES,
332872969,00016,33287296900016,O,,NN,,,,true,1,,7,,RTE,DE LAGOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.72,NAP,N,-0.249941,43.191402,0.7,street,Route de Lagos 64800 Mirepeix,64386_0125,G,ROUTE DE LAGOS,
333111128,00026,33311112800026,O,1993-11-05,NN,,,2013-06-24T03:05:30,true,5,,,,CHE,SALIGA,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,64.20Z,NAFRev2,N,-0.254138,43.192611,0.76,street,Chemin du Saliga 64800 Mirepeix,64386_0300,G,CHEMIN DU SALIGA,
333147023,00019,33314702300019,O,,,,,,true,1,,1,,RUE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.248936,43.186222,0.68,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,
333286276,00014,33328627600014,O,,NN,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
333293587,00015,33329358700015,O,,NN,,,,true,1,,,,,STATION SCHELL,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.288096,48.883216,0.77,poi.supermarket,Auchan (Supermarché) Paris,https://osm.org/node/1352879267,G,,
333293595,00018,33329359500018,O,,NN,,,,true,1,,,,,STATION SCHELL,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.288096,48.883216,0.77,poi.supermarket,Auchan (Supermarché) Paris,https://osm.org/node/1352879267,G,,
338943293,00013,33894329300013,O,,NN,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
339265019,00069,33926501900069,O,1996-05-04,NN,,,,false,4,,5,,,LA CLE DES CHAMPS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-0.253858,43.197955,0.9,housenumber,5 Rue la Cle des Champs 64800 Mirepeix,64386_0104_00005,G,5 RUE LA CLE DES CHAMPS,
339455263,00014,33945526300014,O,,NN,,,,true,1,,17,,IMP,BELLEVUE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,86.06,NAP,N,-0.249675,43.194445,0.66,housenumber,17 Rue Bellevue 64800 Mirepeix,64386_0050_00017,G,17 RUE BELLEVUE,
341022440,00018,34102244000018,O,,NN,,,,true,1,,7,,RTE,DE LAGOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.72,NAP,N,-0.249941,43.191402,0.7,street,Route de Lagos 64800 Mirepeix,64386_0125,G,ROUTE DE LAGOS,
342892320,00017,34289232000017,O,1987-11-09,NN,,,2013-11-08T03:22:16,true,5,,,,LOT,LES HAUTS DU GAVE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,49.41A,NAFRev2,O,-0.256329,43.197329,0.78,street,Rue les Hauts du Gave 64800 Mirepeix,64386_0122,G,RUE LES HAUTS DU GAVE,
343262622,19107,34326262219107,O,2014-02-19,12,2021,,2023-11-30T10:28:29,false,1,RD 938,,,RUE,DES PYRENEES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2014-02-19,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,-0.252801,43.183625,0.95,street,Rue des Pyrenees 64800 Mirepeix,64386_0200,G,RUE DES PYRENEES,
344823695,00020,34482369500020,O,1994-12-30,,,,,false,2,,,,,CHEMIN DE CARDEDE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,74.1J,NAF1993,N,-0.258486,43.18727,0.95,street,Chemin de Cardede 64800 Mirepeix,64386_0090,G,CHEMIN DE CARDEDE,
347452781,00029,34745278100029,O,1999-02-08,,,,,true,1,,9,,,CAMI BIEILH,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.3A,NAF1993,N,-0.254242,43.194573,0.88,housenumber,9 Rue Cami Bieilh 64800 Mirepeix,64386_0080_00009,G,9 RUE CAMI BIEILH,
347674434,00027,34767443400027,O,2009-06-01,,,,2012-11-09T00:39:00,false,2,,15,,RUE,CAMI BIEILH,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,56.21Z,NAFRev2,N,-0.254592,43.195143,0.95,housenumber,15 Rue Cami Bieilh 64800 Mirepeix,64386_0080_00015,G,15 RUE CAMI BIEILH,
348703638,00018,34870363800018,O,,NN,,,,true,1,,,,CHE,CARDEDE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,54.10,NAP,N,-0.258486,43.18727,0.86,street,Chemin de Cardede 64800 Mirepeix,64386_0090,G,CHEMIN DE CARDEDE,
348741224,00011,34874122400011,O,1988-09-01,NN,,,2008-01-04T22:55:37,true,3,,,,CHE,CARDEDE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.258486,43.18727,0.86,street,Chemin de Cardede 64800 Mirepeix,64386_0090,G,CHEMIN DE CARDEDE,
349044453,00042,34904445300042,O,2012-12-03,,,4399CZ,2014-06-27T00:17:53,false,2,,9,,,HAMEAU DU CANAL,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,43.99C,NAFRev2,N,-0.254274,43.18498,0.89,housenumber,9 Rue le Hameau du Canal 64800 Mirepeix,64386_0121_00009,G,9 RUE LE HAMEAU DU CANAL,
349337030,00010,34933703000010,O,,NN,,,,true,1,,10,,RTE,DE NAY,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,-0.252296,43.18499,0.62,street,Route de Nay 64800 Mirepeix,64386_0160,G,ROUTE DE NAY,
350361754,00020,35036175400020,O,,NN,,,,true,1,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
351732250,00037,35173225000037,O,1993-11-05,NN,,,2012-03-08T08:31:27,false,5,,,,,CHEMIN SALIGA,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,35.11Z,NAFRev2,N,-0.254138,43.192611,0.87,street,Chemin du Saliga 64800 Mirepeix,64386_0300,G,CHEMIN DU SALIGA,
352405260,00048,35240526000048,O,2017-11-15,,,3213ZZ,2019-05-29T03:59:19,false,2,,1,,RUE,DE LA BAREILHE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,MES P'TITS BIJOUX,32.13Z,NAFRev2,N,-0.251639,43.188079,0.95,housenumber,1 Rue de la Bareilhe 64800 Mirepeix,64386_0030_00001,G,1 RUE DE LA BAREILHE,
353126576,00019,35312657600019,O,1989-11-29,NN,,,2013-04-12T09:18:59,true,3,,,,LOT,LES HAUT DU GAVE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2A,NAF1993,N,-0.256329,43.197329,0.69,street,Rue les Hauts du Gave 64800 Mirepeix,64386_0122,G,RUE LES HAUTS DU GAVE,
378990881,00039,37899088100039,O,2019-04-01,,,4399CZ,2023-02-08T03:46:37,false,2,15 LOTISSEMENT L ESTIBETE,,,RTE,DE BENEJACQ,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2023-01-23,F,RODRIGUES DA POCA FERNANDO,,,RPF,43.99C,NAFRev2,N,-0.247806,43.190047,0.38,street,Route de Borderes 64800 Mirepeix,64386_0070,G,ROUTE DE BORDERES,
379650955,00014,37965095500014,O,1990-11-01,NN,,,2008-11-08T00:36:12,false,4,,23,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,28.5D,NAFRev1,N,-0.250099,43.189138,0.85,housenumber,23 Route de Lourdes 64800 Mirepeix,64386_0150_00023,G,23 ROUTE DE LOURDES,
379676430,00034,37967643000034,O,1994-02-28,NN,,,,false,3,,16,,RUE,CAMI BIELH,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,85.1G,NAF1993,N,-0.255144,43.196221,0.85,housenumber,16 Rue Cami Bieilh 64800 Mirepeix,64386_0080_00016,G,16 RUE CAMI BIEILH,
380223420,00015,38022342000015,O,1991-01-01,NN,,,2010-04-18T05:45:45,true,4,,,,,,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
380223420,00023,38022342000023,O,2013-10-01,00,2020,,2022-08-29T09:07:17,false,1,SECTION SOPHROLOGIE ET STRETCHING,17,,RUE,DU CENTRE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90F,NAFRev2,O,-0.251444,43.189015,0.95,housenumber,17 Rue du Centre 64800 Mirepeix,64386_0100_00017,G,17 RUE DU CENTRE,
380283531,00016,38028353100016,O,1990-11-30,NN,,,2010-09-23T10:28:57,true,5,,3,,RUE,DES USINES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,35.11Z,NAFRev2,N,-0.255071,43.183336,0.95,housenumber,3 Rue des Usines 64800 Mirepeix,64386_0220_00003,G,3 RUE DES USINES,
380596585,00014,38059658500014,O,1990-11-01,,,,,true,4,,,,RUE,LAVIGNE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,-0.253835,43.192871,0.7,street,Côte Lavigne 64800 Mirepeix,64386_0140,G,COTE LAVIGNE,
380904888,00043,38090488800043,O,2006-04-28,,,8121ZZ,2017-09-19T03:14:35,true,3,,3,,RUE,DES USINES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,81.21Z,NAFRev2,N,-0.255071,43.183336,0.95,housenumber,3 Rue des Usines 64800 Mirepeix,64386_0220_00003,G,3 RUE DES USINES,
382702280,00019,38270228000019,O,1991-06-29,NN,,,2008-01-04T22:13:45,true,3,,,,CHE,DE LAGOS,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.249941,43.191402,0.73,street,Route de Lagos 64800 Mirepeix,64386_0125,G,ROUTE DE LAGOS,
383046653,00028,38304665300028,O,2001-04-26,NN,,,2021-06-11T09:18:45,true,3,,5,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.248936,43.186222,0.73,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,
383291820,00017,38329182000017,O,1991-10-03,NN,,,2014-07-08T01:08:26,true,4,,11,,RUE,DU CENTRE,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,31.09B,NAFRev2,N,-0.251032,43.188155,0.95,housenumber,11 Rue du Centre 64800 Mirepeix,64386_0100_00011,G,11 RUE DU CENTRE,
385352091,00016,38535209100016,O,1992-04-01,NN,,,2022-06-29T03:36:45,true,6,MIREPEIX,21,,RTE,DE NAY,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,90.02Z,NAFRev2,N,-0.252296,43.18499,0.62,street,Route de Nay 64800 Mirepeix,64386_0160,G,ROUTE DE NAY,
387639636,00019,38763963600019,O,1992-06-15,NN,,,,true,1,,17,,RTE,DE LOURDES,64800,MIREPEIX,,,64386,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,18.2J,NAF1993,O,-0.248936,43.186222,0.7,street,Route de Lourdes 64800 Mirepeix,64386_0150,G,ROUTE DE LOURDES,