id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425900,2021-02-04,000001,Vente,1500,,,CASARONCICA,B043,20140,2A160,Moca-Croce,2A,,,2A1600000C0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1415,8.991781,41.802629
2021-425900,2021-02-04,000001,Vente,1500,,,CASARONCICA,B043,20140,2A160,Moca-Croce,2A,,,2A1600000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,9955,8.992423,41.802707
2021-425900,2021-02-04,000001,Vente,1500,,,CASARONCICA,B043,20140,2A160,Moca-Croce,2A,,,2A1600000C0261,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,800,8.99273,41.802495
2021-426531,2021-03-16,000001,Vente,15000,5068,,STRADONE,B195,20140,2A160,Moca-Croce,2A,,,2A1600000B0543,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,9.012121,41.808303
2021-426531,2021-03-16,000001,Vente,15000,5068,,STRADONE,B195,20140,2A160,Moca-Croce,2A,,,2A1600000B0543,,,2,,3,,,,,,,,2,2,Appartement,60,2,,,,,,9.012121,41.808303
2021-427501,2021-06-03,000002,Vente,275,,,CAGILI,B026,20140,2A160,Moca-Croce,2A,,,2A1600000D0343,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,28,,
2021-427501,2021-06-03,000002,Vente,275,,,CANNELLI,B032,20140,2A160,Moca-Croce,2A,,,2A1600000D0345,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,2720,,
2021-429310,2021-10-05,000001,Vente,1000,,,CASABIANCA,B038,20140,2A160,Moca-Croce,2A,,,2A1600000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,15,9.01183,41.80736
2021-429389,2021-10-21,000001,Vente,100000,5000,,CADI SIGNARELLO,B025,20140,2A160,Moca-Croce,2A,,,2A1600000B0517,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,122,9.012689,41.807795
