id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1390736,2021-04-01,000001,Vente,175000,5001,,CAZAL BLANC,B034,82150,82016,Belvèze,82,,,820160000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1402,1.086112,44.33889
2021-1390736,2021-04-01,000001,Vente,175000,5001,,CAZAL BLANC,B034,82150,82016,Belvèze,82,,,820160000A1148,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1402,1.086112,44.33889
2021-1390736,2021-04-01,000001,Vente,175000,5001,,CAZAL BLANC,B034,82150,82016,Belvèze,82,,,820160000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1402,1.086112,44.33889
2021-1390736,2021-04-01,000001,Vente,175000,5001,,CAZAL BLANC,B034,82150,82016,Belvèze,82,,,820160000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,1.086112,44.33889
2021-1390736,2021-04-01,000001,Vente,175000,5001,,CAZAL BLANC,B034,82150,82016,Belvèze,82,,,820160000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,1.086112,44.33889
2021-1390736,2021-04-01,000001,Vente,175000,5001,,CAZAL BLANC,B034,82150,82016,Belvèze,82,,,820160000A1148,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,592,1.086112,44.33889
2021-1390944,2021-04-21,000001,Vente,217500,,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.080453,44.338494
2021-1390944,2021-04-21,000001,Vente,217500,,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C0935,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.080331,44.338656
2021-1390944,2021-04-21,000001,Vente,217500,5073,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C0936,,,,,,,,,,,,,0,1,Maison,117,4,L,landes,FRICH,Friche,314,1.080312,44.338466
2021-1390944,2021-04-21,000001,Vente,217500,,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C1151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1402,1.080777,44.338158
2021-1390944,2021-04-21,000001,Vente,217500,,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C1153,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.080961,44.338241
2021-1390944,2021-04-21,000001,Vente,217500,,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C1155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,153,1.080744,44.338311
2021-1390944,2021-04-21,000001,Vente,217500,5073,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C1156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1188,1.080657,44.338488
2021-1390944,2021-04-21,000001,Vente,217500,5073,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.080657,44.338488
2021-1390944,2021-04-21,000001,Vente,217500,5073,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C1156,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,1.080657,44.338488
2021-1390944,2021-04-21,000001,Vente,217500,5073,,BARRY,B007,82150,82016,Belvèze,82,,,820160000C1156,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1188,1.080657,44.338488
2021-1392359,2021-07-05,000001,Vente,10,,,PECHBERTIE,B139,82150,82016,Belvèze,82,,,820160000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.075192,44.325969
2021-1394245,2021-09-13,000001,Vente,228225,,,CASSAGNAL,B033,82150,82016,Belvèze,82,,,820160000A0962,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,66,1.103076,44.330543
2021-1394245,2021-09-13,000001,Vente,228225,5032,,CASSAGNAL,B033,82150,82016,Belvèze,82,,,820160000A0963,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,1278,1.103141,44.330341
2021-1394245,2021-09-13,000001,Vente,228225,5032,,CASSAGNAL,B033,82150,82016,Belvèze,82,,,820160000A0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,1.103141,44.330341
2021-1394245,2021-09-13,000001,Vente,228225,,,CASSAGNAL,B033,82150,82016,Belvèze,82,,,820160000A1366,,,,,,,,,,,,,0,,,,,T,terres,,,3814,1.102772,44.329882
2021-1395386,2021-11-10,000001,Vente,250000,5027,,BOUISSONNADE,B019,82150,82016,Belvèze,82,,,820160000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,1.106786,44.338271
2021-1395386,2021-11-10,000001,Vente,250000,5027,,BOUISSONNADE,B019,82150,82016,Belvèze,82,,,820160000A1152,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1317,1.106786,44.338271
2021-1395386,2021-11-10,000001,Vente,250000,5164,,BOUISSONNADE,B019,82150,82016,Belvèze,82,,,820160000A1344,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,918,1.106443,44.338151
2021-1395844,2021-12-11,000001,Vente,21460,,,PECOLORY,B141,82150,82016,Belvèze,82,,,820160000A1483,,,,,,,,,,,,,0,,,,,S,sols,,,797,1.104284,44.340264
2021-1395952,2021-12-15,000001,Vente,373206,,,PECH,B138,82150,82016,Belvèze,82,,,820160000C0548,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.092478,44.323852
2021-1395952,2021-12-15,000001,Vente,373206,,,LAIROLE,B107,82150,82016,Belvèze,82,,,820160000C0554,,,,,,,,,,,,,0,,,,,T,terres,,,386,1.093419,44.323526
2021-1395952,2021-12-15,000001,Vente,373206,5094,,LAIROLE,B107,82150,82016,Belvèze,82,,,820160000C0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1977,1.093039,44.323765
2021-1395952,2021-12-15,000001,Vente,373206,5094,,LAIROLE,B107,82150,82016,Belvèze,82,,,820160000C0555,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1977,1.093039,44.323765
2021-1395952,2021-12-15,000001,Vente,373206,5094,,LAIROLE,B107,82150,82016,Belvèze,82,,,820160000C0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1977,1.093039,44.323765
2021-1395952,2021-12-15,000001,Vente,373206,,,LAIROLE,B107,82150,82016,Belvèze,82,,,820160000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,508,1.092521,44.323513
2021-1395952,2021-12-15,000001,Vente,373206,,,LAIROLE,B107,82150,82016,Belvèze,82,,,820160000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,980,1.092876,44.323489
2021-1395952,2021-12-15,000001,Vente,373206,,,LAIROLE,B107,82150,82016,Belvèze,82,,,820160000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,865,1.092971,44.32335
2021-1395952,2021-12-15,000001,Vente,373206,,,LAIROLE,B107,82150,82016,Belvèze,82,,,820160000C1013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,194,1.092968,44.323584
2021-1396199,2021-12-29,000001,Vente,8000,,,MILLALVAYSSE,B130,82150,82016,Belvèze,82,,,820160000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,2284,1.099517,44.345824
2021-1396199,2021-12-29,000001,Vente,8000,,,MILLALVAYSSE,B130,82150,82016,Belvèze,82,,,820160000A0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4070,1.100175,44.346383
2021-1396199,2021-12-29,000001,Vente,8000,,,MILLALVAYSSE,B130,82150,82016,Belvèze,82,,,820160000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,3535,1.100404,44.346375
2021-1396199,2021-12-29,000001,Vente,8000,,,LABOULBENE,B102,82150,82016,Belvèze,82,,,820160000A0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5328,1.1005,44.345813
2021-1396199,2021-12-29,000001,Vente,8000,,,LABOULBENE,B102,82150,82016,Belvèze,82,,,820160000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,3465,1.101391,44.345692
2021-1396199,2021-12-29,000001,Vente,8000,,,LABOULBENE,B102,82150,82016,Belvèze,82,,,820160000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,3912,1.101416,44.345406
2021-1396199,2021-12-29,000001,Vente,8000,,,LABOULBENE,B102,82150,82016,Belvèze,82,,,820160000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.103095,44.344594
2021-1396199,2021-12-29,000001,Vente,8000,,,PLANTOUS,B158,82150,82016,Belvèze,82,,,820160000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.105456,44.33861
2021-1396199,2021-12-29,000001,Vente,8000,,,PECH,B138,82150,82016,Belvèze,82,,,820160000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,3433,1.10613,44.340982
2021-1396199,2021-12-29,000001,Vente,8000,,,PECH,B138,82150,82016,Belvèze,82,,,820160000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,2455,1.105762,44.34114
2021-1396199,2021-12-29,000001,Vente,8000,,,PECH,B138,82150,82016,Belvèze,82,,,820160000A1143,,,,,,,,,,,,,0,,,,,T,terres,,,1023,1.105709,44.341438
2021-1396199,2021-12-29,000001,Vente,8000,,,PLANTOUS,B158,82150,82016,Belvèze,82,,,820160000A1162,,,,,,,,,,,,,0,,,,,P,prés,,,2092,1.105657,44.33903
2021-1396199,2021-12-29,000001,Vente,8000,,,PLANTOUS,B158,82150,82016,Belvèze,82,,,820160000A1164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,230,1.105635,44.338772
