id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261534,2020-02-17,000001,Vente,12000,13,,IMP DES SAULINES,0109,87300,87017,Blanzac,87,,,87017000AB0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,1.111705,46.130142
2020-1261896,2020-02-19,000001,Vente,130000,,,LA SENTINELLE,B075,87300,87017,Blanzac,87,,,870170000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,1857,1.115476,46.136232
2020-1261896,2020-02-19,000001,Vente,130000,,,LA SENTINELLE,B075,87300,87017,Blanzac,87,,,870170000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,2608,1.11524,46.136367
2020-1261896,2020-02-19,000001,Vente,130000,,,LA SENTINELLE,B075,87300,87017,Blanzac,87,,,870170000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,4813,1.11456,46.136911
2020-1261896,2020-02-19,000001,Vente,130000,,,LA SENTINELLE,B075,87300,87017,Blanzac,87,,,870170000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,4812,1.11456,46.136911
2020-1261896,2020-02-19,000001,Vente,130000,,,LA SENTINELLE,B075,87300,87017,Blanzac,87,,,870170000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,2032,1.113685,46.136539
2020-1261896,2020-02-19,000001,Vente,130000,,,LA SENTINELLE,B075,87300,87017,Blanzac,87,,,870170000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.113392,46.136532
2020-1261896,2020-02-19,000001,Vente,130000,10,,LA SENTINELLE,B075,87300,87017,Blanzac,87,,,870170000A1205,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,611,1.113412,46.136361
2020-1261896,2020-02-19,000001,Vente,130000,,,LA SENTINELLE,B075,87300,87017,Blanzac,87,,,870170000A1206,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.113523,46.1362
2020-1262879,2020-05-12,000001,Vente,1000,,,LES SUCHAUDS,B076,87300,87017,Blanzac,87,,,870170000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,7570,1.113872,46.122301
2020-1263262,2020-05-20,000001,Vente,76000,,,LES GATINES,B035,87300,87017,Blanzac,87,,,870170000B1828,,,,,,,,,,,,,0,,,,,T,terres,,,586,1.07016,46.124534
2020-1263262,2020-05-20,000001,Vente,76000,,,LES GATINES,B035,87300,87017,Blanzac,87,,,870170000B1830,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.069932,46.124657
2020-1263262,2020-05-20,000001,Vente,76000,5004,,LES GATINES,B035,87300,87017,Blanzac,87,,,870170000B1832,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,S,sols,,,5760,1.069803,46.124179
2020-1263617,2020-06-12,000001,Vente,75000,15,,RUE DE LA MAIRIE,0114,87300,87017,Blanzac,87,,,87017000AA0038,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,316,1.113797,46.13282
2020-1263617,2020-06-12,000001,Vente,75000,5198,,LAVAUD,B048,87300,87017,Blanzac,87,,,87017000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,1.114371,46.132859
2020-1263617,2020-06-12,000001,Vente,75000,,,LE BOURG,B008,87300,87017,Blanzac,87,,,87017000AA0041,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.114158,46.132746
2020-1263617,2020-06-12,000001,Vente,75000,,,LE BOURG,B008,87300,87017,Blanzac,87,,,87017000AA0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1584,1.114158,46.132746
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,15730,1.140942,46.117242
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,49330,1.142329,46.11637
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,107240,1.142332,46.114407
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,4952,1.140642,46.115963
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,1.138121,46.113598
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,38560,1.138656,46.114692
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,3358,1.13875,46.115682
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,1.136934,46.113971
2020-1263784,2020-05-28,000002,Vente,95000,,,LES GRANDS BOIS,B041,87300,87017,Blanzac,87,,,870170000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,57120,1.133892,46.112697
2020-1263784,2020-05-28,000002,Vente,95000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,90130,1.136064,46.11176
2020-1263784,2020-05-28,000002,Vente,95000,,,LES QUATRE VIARS,B068,87300,87017,Blanzac,87,,,870170000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.138135,46.111784
2020-1263784,2020-05-28,000002,Vente,95000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,57020,1.142766,46.112169
2020-1263784,2020-05-28,000002,Vente,95000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,17170,1.141159,46.110722
2020-1263784,2020-05-28,000002,Vente,95000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0545,,,,,,,,,,,,,0,,,,,P,prés,,,12430,1.14212,46.11041
2020-1263784,2020-05-28,000002,Vente,95000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,18050,1.142992,46.109974
2020-1263784,2020-05-28,000002,Vente,95000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C1346,,,,,,,,,,,,,0,,,,,T,terres,,,48681,1.140242,46.112051
2020-1264114,2020-06-03,000001,Echange,37000,,,LA TERRADE,B077,87300,87017,Blanzac,87,,,870170000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,26455,1.131161,46.11035
2020-1264114,2020-06-03,000001,Echange,37000,,,LA TERRADE,B077,87300,87017,Blanzac,87,,,870170000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,26455,1.131161,46.11035
2020-1264114,2020-06-03,000001,Echange,37000,,,LA NOUVELLE TERRADE,B058,87300,87017,Blanzac,87,,,870170000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,16475,1.133926,46.108986
2020-1264114,2020-06-03,000001,Echange,37000,,,LA NOUVELLE TERRADE,B058,87300,87017,Blanzac,87,,,870170000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,16475,1.133926,46.108986
2020-1264114,2020-06-03,000001,Echange,37000,,,LA NOUVELLE TERRADE,B058,87300,87017,Blanzac,87,,,870170000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,32950,1.133926,46.108986
2020-1264251,2020-06-25,000001,Vente,157150,3,,CHE DE LA MARE,0104,87300,87017,Blanzac,87,,,870170000C1237,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.119736,46.119602
2020-1264251,2020-06-25,000001,Vente,157150,3,,CHE DE LA MARE,0104,87300,87017,Blanzac,87,,,870170000C1237,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,2123,1.119736,46.119602
2020-1264251,2020-06-25,000001,Vente,157150,,,LE MAUBERT,B053,87300,87017,Blanzac,87,,,870170000C1239,,,,,,,,,,,,,0,,,,,T,terres,,,589,1.119242,46.119528
2020-1267363,2020-10-23,000001,Vente,33000,21,,RUE DE LA FONTAINE,0096,87300,87017,Blanzac,87,,,870170000B0203,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,639,1.099655,46.145936
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES VERGNES,B078,87300,87017,Blanzac,87,,,870170000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,1008,1.133585,46.128388
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES PRADELLES,B063,87300,87017,Blanzac,87,,,870170000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,1387,1.136375,46.129649
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES PRADELLES,B063,87300,87017,Blanzac,87,,,870170000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.136506,46.129879
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES RETADIS,B069,87300,87017,Blanzac,87,,,870170000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,6046,1.135638,46.13387
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES RETADIS,B069,87300,87017,Blanzac,87,,,870170000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,3188,1.136247,46.133676
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES RETADIS,B069,87300,87017,Blanzac,87,,,870170000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.135885,46.13306
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES RETADIS,B069,87300,87017,Blanzac,87,,,870170000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.135322,46.133127
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES RETADIS,B069,87300,87017,Blanzac,87,,,870170000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,2739,1.13555,46.132437
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES RETADIS,B069,87300,87017,Blanzac,87,,,870170000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,833,1.135929,46.132345
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES RETADIS,B069,87300,87017,Blanzac,87,,,870170000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,4512,1.136282,46.132405
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,1378,1.137273,46.131819
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,1834,1.137598,46.131921
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,2706,1.138007,46.13177
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2225,1.138347,46.131805
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,4162,1.138302,46.130942
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,4066,1.137329,46.128764
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,4288,1.137792,46.129389
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,774,1.13819,46.129465
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,1358,1.138995,46.130586
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES FROMENTAUX,B033,87300,87017,Blanzac,87,,,870170000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,1202,1.139575,46.130536
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES BETOULLES,B004,87300,87017,Blanzac,87,,,870170000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,535,1.143656,46.129512
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES BETOULLES,B004,87300,87017,Blanzac,87,,,870170000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,6426,1.142481,46.129331
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES BETOULLES,B004,87300,87017,Blanzac,87,,,870170000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,3277,1.141898,46.129101
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES BETOULLES,B004,87300,87017,Blanzac,87,,,870170000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,12419,1.142792,46.128704
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES BETOULLES,B004,87300,87017,Blanzac,87,,,870170000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,1176,1.143699,46.128584
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES BETOULLES,B004,87300,87017,Blanzac,87,,,870170000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,1.142927,46.128173
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES BETOULLES,B004,87300,87017,Blanzac,87,,,870170000A0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,1.142862,46.128039
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LES COUTURES,B024,87300,87017,Blanzac,87,,,870170000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3404,1.137731,46.125378
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LA LANDE,B044,87300,87017,Blanzac,87,,,870170000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.135546,46.123667
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LA LANDE,B044,87300,87017,Blanzac,87,,,870170000A0684,,,,,,,,,,,,,0,,,,,L,landes,,,696,1.135582,46.123479
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LA LANDE,B044,87300,87017,Blanzac,87,,,870170000A0715,,,,,,,,,,,,,0,,,,,L,landes,,,922,1.13389,46.122925
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LA LANDE,B044,87300,87017,Blanzac,87,,,870170000A0716,,,,,,,,,,,,,0,,,,,L,landes,,,748,1.134209,46.122809
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LA LANDE,B044,87300,87017,Blanzac,87,,,870170000A0717,,,,,,,,,,,,,0,,,,,L,landes,,,817,1.134535,46.122705
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LA LANDE,B044,87300,87017,Blanzac,87,,,870170000A0718,,,,,,,,,,,,,0,,,,,L,landes,,,1946,1.134368,46.12301
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LA LANDE,B044,87300,87017,Blanzac,87,,,870170000A0719,,,,,,,,,,,,,0,,,,,L,landes,,,976,1.133886,46.123137
2020-1267403,2020-10-20,000001,Vente,29342.97,,,LA LANDE,B044,87300,87017,Blanzac,87,,,870170000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,1548,1.133705,46.124489
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LES DEBATS,B025,87300,87017,Blanzac,87,,,870170000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,239,1.130822,46.133773
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LES DEBATS,B025,87300,87017,Blanzac,87,,,870170000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,1.131034,46.133746
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LES COUTURES,B024,87300,87017,Blanzac,87,,,870170000A0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.136971,46.126355
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LA GOUTTE MEZY,B038,87300,87017,Blanzac,87,,,870170000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,1602,1.128403,46.125466
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LA GOUTTE MEZY,B038,87300,87017,Blanzac,87,,,870170000A0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1294,1.127836,46.125942
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LA GOUTTE MEZY,B038,87300,87017,Blanzac,87,,,870170000A0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1121,1.127671,46.125848
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LA GOUTTE MEZY,B038,87300,87017,Blanzac,87,,,870170000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.12822,46.125323
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LES JAVAILLES,B043,87300,87017,Blanzac,87,,,870170000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,782,1.142879,46.136427
2020-1267412,2020-10-20,000001,Vente,1618.5,,,LES JAVAILLES,B043,87300,87017,Blanzac,87,,,870170000A0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,1.14399,46.137512
2020-1267439,2020-10-20,000001,Vente,772.57,,,LA GOUTTE MEZY,B038,87300,87017,Blanzac,87,,,870170000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,1967,1.128021,46.126103
2020-1267439,2020-10-20,000001,Vente,772.57,,,LA GOUTTE MEZY,B038,87300,87017,Blanzac,87,,,870170000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,1392,1.128579,46.125685
2020-1268125,2020-11-02,000001,Vente,127900,4,B,LES CERISIERS,B011,87300,87017,Blanzac,87,,,870170000A0258,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,735,1.11408,46.127521
2020-1268125,2020-11-02,000001,Vente,127900,4,,LES CERISIERS,B011,87300,87017,Blanzac,87,,,870170000A1202,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1818,1.113803,46.1274
2020-1268125,2020-11-02,000001,Vente,127900,4,,LES CERISIERS,B011,87300,87017,Blanzac,87,,,870170000A1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,1.113803,46.1274
2020-1268961,2020-12-04,000001,Vente,120000,5164,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0536,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,4530,1.137797,46.110191
2020-1268961,2020-12-04,000001,Vente,120000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0537,,,,,,,,,,,,,0,,,,,J,jardins,,,1638,1.13694,46.10999
2020-1268961,2020-12-04,000001,Vente,120000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0538,,,,,,,,,,,,,0,,,,,P,prés,,,7590,1.137044,46.109475
2020-1268961,2020-12-04,000001,Vente,120000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0539,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,31560,1.138777,46.108588
2020-1268961,2020-12-04,000001,Vente,120000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0540,,,,,,,,,,,,,0,,,,,L,landes,,,4060,1.138793,46.108969
2020-1268961,2020-12-04,000001,Vente,120000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,30450,1.138748,46.109426
2020-1268961,2020-12-04,000001,Vente,120000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,28360,1.143185,46.108622
2020-1268961,2020-12-04,000001,Vente,120000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.143016,46.108656
2020-1268961,2020-12-04,000001,Vente,120000,,,LA NOUVELLE TERRADE,B058,87300,87017,Blanzac,87,,,870170000C0581,,,,,,,,,,,,,0,,,,,P,prés,,,1211,1.136131,46.108785
2020-1268961,2020-12-04,000001,Vente,120000,,,LES BOINES,B005,87300,87017,Blanzac,87,,,870170000C1345,,,,,,,,,,,,,0,,,,,T,terres,,,12659,1.137956,46.110594
2020-1269199,2020-12-23,000001,Vente,130000,,,CHARBONNIERES,B018,87300,87017,Blanzac,87,,,870170000B1219,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.099065,46.146622
2020-1269199,2020-12-23,000001,Vente,130000,22,,RUE DE LA FONTAINE,0096,87300,87017,Blanzac,87,,,870170000B1221,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,317,1.099507,46.146672
2020-1269199,2020-12-23,000001,Vente,130000,22,,RUE DE LA FONTAINE,0096,87300,87017,Blanzac,87,,,870170000B1221,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,317,1.099507,46.146672
2020-1269199,2020-12-23,000001,Vente,130000,24,,RUE DE LA FONTAINE,0096,87300,87017,Blanzac,87,,,870170000B1253,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.099407,46.146522
2020-1269199,2020-12-23,000001,Vente,130000,,,CHARBONNIERES,B018,87300,87017,Blanzac,87,,,870170000B1598,,,,,,,,,,,,,0,,,,,T,terres,,,931,1.099153,46.146744
2020-1269203,2020-12-23,000001,Vente,300,,,GRANDE BOUIGE,B040,87300,87017,Blanzac,87,,,870170000B1201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1522,1.092112,46.139184
