siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007805,00019,20000780500019,O,2006-10-11,,,,2016-06-09T11:26:43,true,3,MAIRIE,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,42.99Z,NAFRev2,N,2.840748,44.394488,0.33,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
200056620,00012,20005662000012,O,2016-01-01,11,2020,,2022-08-29T09:05:14,true,1,MAIRIE,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,N,2.840748,44.394488,0.33,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
200056620,00020,20005662000020,O,2016-01-01,,,,2021-02-23T10:29:44,false,2,,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2017-01-29,A,COMMUNE DELEGUEE DE COUSSERGUES,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200056620,00038,20005662000038,O,2016-01-01,,,,2021-02-23T10:29:44,false,1,,,,,LE BOURG,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CRUEJOULS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200056620,00046,20005662000046,O,2016-01-01,,,,2015-12-01T09:21:51,false,1,MAIRIE,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PALMAS,,,,84.11Z,NAFRev2,N,2.840748,44.394488,0.92,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
200056620,00053,20005662000053,O,2016-01-01,01,2020,,2022-08-29T09:05:14,false,1,,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200056620,00061,20005662000061,O,2016-01-01,01,2020,,2022-08-29T09:05:14,false,1,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200060788,00011,20006078800011,O,2016-01-01,,,,2020-05-26T14:19:27,true,2,MAIRIE,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,88.99B,NAFRev2,N,2.840748,44.394488,0.33,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
200068484,00019,20006848400019,O,2017-01-01,12,2020,,2022-08-29T09:05:22,true,1,PLACE DE LA FONTAINE,,,,COUSSERGUES,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.873639,44.407545,0.92,locality,Cousserguettes Hau (Coussergues) 12310 Palmas d'Aveyron,12081_B014,G,COUSSERGUETTES HAU,COUSSERGUES
211200811,00019,21120081100019,O,1983-03-01,NN,,,2017-05-04T01:22:11,true,5,,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200811,00035,21120081100035,O,1996-01-01,NN,,,2016-02-13T12:58:11,false,4,MAIRIE,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.840748,44.394488,0.33,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
211200811,00043,21120081100043,O,1996-01-01,NN,,,2016-02-13T12:58:11,false,4,MAIRIE,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.840748,44.394488,0.33,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
211200811,00050,21120081100050,O,2005-01-27,,,,2016-01-13T15:23:34,false,3,MAIRIE,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT LE VERDIER HAUT,,,,42.99Z,NAFRev2,N,2.840748,44.394488,0.33,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
211200878,00018,21120087800018,O,1983-03-01,NN,,,2017-05-04T01:22:12,true,5,,,,,LE BOURG,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200878,00026,21120087800026,O,1983-12-21,NN,,,2017-05-04T01:22:12,false,4,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200878,00034,21120087800034,O,1997-01-01,NN,,,2016-02-13T13:01:08,false,4,MAIRIE,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.840748,44.394488,0.92,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
211200878,00042,21120087800042,O,2005-01-01,,,,2016-02-13T13:01:08,false,3,MAIRIE,,,,LE BOURG,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL PALAUZET,,,,42.99Z,NAFRev2,N,2.840748,44.394488,0.33,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
211201777,00011,21120177700011,O,1983-03-01,NN,,,2017-05-04T01:22:14,true,4,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211201777,00029,21120177700029,O,2004-12-25,NN,,,2017-05-04T01:22:14,false,3,,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201777,00037,21120177700037,O,1997-01-01,NN,,,2016-02-13T13:01:20,false,4,MAIRIE,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.840748,44.394488,0.92,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
211201777,00045,21120177700045,O,2002-11-14,,,,2007-09-24T11:27:12,false,3,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2005-12-15,F,LOTISSEMENT  LE PUECH,,,,70.1C,NAFRev1,N,,,0,,,,,,
251200135,00019,25120013500019,O,1983-03-01,NN,,,2016-01-12T14:11:57,true,3,,,,,MAIRIE,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION DE LAISSAC,,,,75.1E,NAF1993,N,2.840748,44.394488,0.92,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,G,RUE DE LA MAIRIE,
261202006,00019,26120200600019,O,1984-10-15,NN,,,2016-02-13T13:06:15,true,4,,,,,MAIRIE,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.840748,44.394488,0.92,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,G,RUE DE LA MAIRIE,
261202063,00010,26120206300010,O,1984-10-15,NN,,,2016-02-13T13:06:16,true,4,,,,,MAIRIE,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.840748,44.394488,0.92,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,G,RUE DE LA MAIRIE,
261202816,00011,26120281600011,O,1984-10-15,NN,,,2016-02-13T13:06:21,true,5,MAIRIE,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.840748,44.394488,0.33,street,Rue de la Mairie 12310 Palmas d'Aveyron,12177_k76t12,D,RUE DE LA MAIRIE,
302316211,00010,30231621100010,O,1900-01-01,,,,,false,2,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306450248,00035,30645024800035,O,2008-10-02,,,,2016-01-12T14:11:53,true,4,,,,RTE,DE ST GENIEZ,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,2.878351,44.412814,0.73,street,Route de Saint Geniez 12310 Palmas d'Aveyron,12081_0004,G,ROUTE DE SAINT GENIEZ,
310625405,00025,31062540500025,O,1900-01-01,NN,,,2016-01-12T14:11:48,true,4,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
313917478,00015,31391747800015,O,1978-01-01,NN,,,,true,1,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
314048562,00016,31404856200016,O,1978-01-01,NN,,,2018-03-08T11:31:02,false,4,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314995762,00064,31499576200064,O,2012-02-26,,,,2019-07-09T08:49:07,false,1,CRUEJOULS,,B,RUE,RUE DU MOULINOU,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,47.81Z,NAFRev2,N,2.857994,44.443941,0.42,street,Chemin du Moulinou 12310 Palmas d'Aveyron,12087_0080,G,CHEMIN DU MOULINOU,
315721126,00052,31572112600052,O,2013-01-09,01,2019,,2021-10-27T08:19:28,true,1,LE PONT DE LA SERRE,,,RTE,DE SAINTGENIEZ,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,86.21Z,NAFRev2,N,2.878351,44.412814,0.76,street,Route de Saint Geniez 12310 Palmas d'Aveyron,12081_0004,G,ROUTE DE SAINT GENIEZ,
316350024,00030,31635002400030,O,1900-01-01,NN,,,2016-01-13T15:43:50,true,5,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,20.59Z,NAFRev2,O,,,0,,,,,,
317030872,00012,31703087200012,O,,,,,2007-01-18T09:14:31,true,1,,,,LD,MANSON,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317150084,00026,31715008400026,O,,,,,,true,1,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
318958931,00053,31895893100053,O,1994-07-01,NN,,,2016-01-13T15:23:35,false,8,,,,,LE VERDIER,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2014-03-27,F,MARINE COMMUNICATION,TEMAA,COEURACOEUR,,96.09Z,NAFRev2,N,2.881757,44.40948,0.93,street,Le Verdier Bas 12310 Palmas d'Aveyron,12081_B046,G,LE VERDIER BAS,
321190340,00026,32119034000026,O,1986-11-18,NN,,4399CZ,2016-01-12T14:11:52,true,5,,,,,GAYBES HAUTES,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,O,2.882596,44.408529,0.71,locality,Gaybes Hau (Coussergues) 12310 Palmas d'Aveyron,12081_B020,G,GAYBES HAU,COUSSERGUES
323414813,00010,32341481300010,O,1982-01-01,NN,,,2016-01-13T15:43:47,true,4,,,,,LA GRATARELLE,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326168051,00026,32616805100026,O,1995-01-01,01,2020,,2022-08-29T09:19:11,true,3,,,,,GAYBES,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.882596,44.408529,0.91,locality,Gaybes Hau (Coussergues) 12310 Palmas d'Aveyron,12081_B020,G,GAYBES HAU,COUSSERGUES
327006227,00083,32700622700083,O,2012-06-12,,,,2018-03-30T11:56:32,false,2,,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
327142626,00032,32714262600032,O,1996-01-17,NN,,4312BA,2018-12-06T09:24:39,true,7,,,,RTE,DE CRUEJOULS,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,2.834193,44.398893,0.84,street,Route de Cruejouls 12310 Palmas d'Aveyron,12177_0003,G,ROUTE DE CRUEJOULS,
329614705,00047,32961470500047,O,1981-06-24,NN,,,2008-01-04T19:51:26,true,3,,,,,LE ROC PONT DE PALMAS,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.835941,44.39512,0.39,street,Ruelle du Roc 12310 Palmas d'Aveyron,12177_px0ify,G,RUELLE DU ROC,
330108853,00012,33010885300012,O,1984-05-30,NN,,,2019-03-29T08:41:44,true,3,CRUEJOULS,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.834193,44.398893,0.92,street,Route de Cruejouls 12310 Palmas d'Aveyron,12177_0003,D,ROUTE DE CRUEJOULS,
330633769,00055,33063376900055,O,2001-06-15,NN,,,2008-11-07T00:49:08,false,4,,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
331014993,00066,33101499300066,O,2010-01-01,01,2020,,2022-08-29T09:21:47,false,2,,,,LD,LE POUGET,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2021-06-21,F,HOUILLERES DE CRUEJOULS,,,,46.69B,NAFRev2,O,,,0,,,,,,
331144980,00033,33114498000033,O,1989-07-03,NN,,,2020-04-22T03:42:57,false,4,,,,,BRIOUNAS,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,68.20B,NAFRev2,N,2.8612909,44.4342476,0.88,poi.horse_riding,Écuries de Briounas (Équitation) Palmas-d'Aveyron,https://osm.org/way/163989999,G,,
331144980,00041,33114498000041,O,1989-07-03,,,,2016-01-13T16:01:18,false,3,,,,,BRIOUNAS,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,2.8612909,44.4342476,0.88,poi.horse_riding,Écuries de Briounas (Équitation) Palmas-d'Aveyron,https://osm.org/way/163989999,G,,
332293877,00020,33229387700020,O,2011-07-01,02,2019,,2021-10-27T08:29:06,true,3,,,,,PONT DE PALMAS,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,AUBERGE DU VIEUX PONT,56.10A,NAFRev2,O,2.835674,44.396266,0.93,street,Le Pont de Palmas 12310 Palmas d'Aveyron,12177_B048,G,LE PONT DE PALMAS,
334086493,00015,33408649300015,O,1985-10-01,NN,,,2016-01-13T15:43:47,true,3,,,,,LA REMISE,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334163839,00023,33416383900023,O,2009-11-24,,,,2021-02-23T10:53:25,true,1,,,,,LOU LUC,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,43.99C,NAFRev2,N,2.829141,44.411123,0.91,locality,Lou Luc (Palmas) 12310 Palmas d'Aveyron,12177_B038,G,LOU LUC,PALMAS
334163839,00031,33416383900031,O,2011-01-01,,,,2021-02-23T10:53:25,false,1,LOU LUC,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.829141,44.411123,0.91,locality,Lou Luc (Palmas) 12310 Palmas d'Aveyron,12177_B038,D,LOU LUC,PALMAS
335190294,00025,33519029400025,O,1994-11-01,NN,,9602AB,2016-01-13T15:52:54,true,5,,,,RUE,DE PALAUZET,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.02A,NAFRev2,N,2.855549,44.448438,0.95,street,Rue de Palauzet 12310 Palmas d'Aveyron,12087_0085,G,RUE DE PALAUZET,
337709240,00028,33770924000028,O,1988-08-01,NN,,,,true,4,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
338709686,00020,33870968600020,O,1991-12-01,NN,,,,false,4,,,,LD,PONT DE PALMAS,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1995-12-25,F,AUBERGE DU VIEUX PONT,,,,55.1A,NAF1993,O,2.835674,44.396266,0.93,street,Le Pont de Palmas 12310 Palmas d'Aveyron,12177_B048,G,LE PONT DE PALMAS,
339358350,00017,33935835000017,O,1986-07-01,NN,,,2016-03-29T15:55:08,false,4,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
339901381,00014,33990138100014,O,,NN,,,,true,1,,,,,AYRAL,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,2.839778,44.391341,0.76,street,Rue de Layral 12310 Palmas d'Aveyron,12177_8bi2al,G,RUE DE LAYRAL,
340944537,00018,34094453700018,O,1987-04-13,NN,,,2016-01-13T15:23:32,true,4,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340944537,00026,34094453700026,O,2004-06-14,,,,2016-01-13T15:23:41,false,3,,,,RTE,DE VIMENET,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2004-12-31,F,CAROMATIC,,,,52.6H,NAFRev1,N,,,0,,,,,,
341011112,00016,34101111200016,O,1987-07-01,NN,,,2016-01-20T05:25:03,true,4,,,,,CASSAGNOLES,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.883643,44.441896,0.84,locality,Cassagnolles Ouest (Cruéjouls) 12310 Palmas d'Aveyron,12087_B066,G,CASSAGNOLLES OUEST,CRUEJOULS
341628048,00017,34162804800017,O,,,,,,true,1,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
342609591,00041,34260959100041,O,2004-02-01,NN,,,2016-01-13T15:23:41,true,3,,,,RTE,DE LAISSAC,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.855447,44.443504,0.82,street,Route de Laissac 12310 Palmas d'Aveyron,12087_0060,G,ROUTE DE LAISSAC,
347495145,00034,34749514500034,O,1999-06-01,NN,,,2016-01-13T15:43:45,false,5,,,,,PALAUZETS,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,2.854564,44.448445,0.94,street,Palauzets 12310 Palmas d'Aveyron,12177_hk124z,G,PALAUZETS,
348648338,00013,34864833800013,O,1988-11-02,,,,,true,4,,,,,AUBERGE DU VIEUX PONT,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
348920513,00010,34892051300010,O,1989-01-02,NN,,,2016-01-13T16:01:07,true,3,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
349242552,00017,34924255200017,O,1989-01-01,01,2019,,2021-10-27T08:39:24,true,3,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349242552,00025,34924255200025,O,1988-11-01,01,2020,,2022-08-29T09:31:07,false,3,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349374827,00013,34937482700013,O,1988-12-28,NN,,,2021-11-10T08:55:29,true,3,PALMAS,,,,LE BOURG,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.8403,44.394512,0.55,locality,Palmas Bourg (Palmas) 12310 Palmas d'Aveyron,12177_B044,D,PALMAS BOURG,PALMAS
349391201,00010,34939120100010,O,1988-11-01,NN,,,2020-08-25T10:44:03,true,3,MAYMAC,,,,MAYMAC,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2952289,44.4008815,0.88,poi.footway,Zone Humide de Maymac (Chemin piéton) Rignac,https://osm.org/way/509663184,G,,
350912010,00013,35091201000013,O,1989-05-03,NN,,,2015-06-01T11:59:13,true,4,PALMAS,,,,SOULAGES,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.838646,44.396838,0.42,locality,Mouly Nau (Palmas) 12310 Palmas d'Aveyron,12177_B042,D,MOULY NAU,PALMAS
351144563,00027,35114456300027,O,2005-04-15,,,,2016-01-13T16:01:18,true,2,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
351793039,00014,35179303900014,O,1989-08-03,NN,,,2016-01-13T15:43:48,true,4,CHEZ MR DOURDOU JOSEPH,,,PL,DU PLO,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.85503,44.443838,0.73,street,Place du Plo 12310 Palmas d'Aveyron,12177_zmltbk,G,PLACE DU PLO,
352572655,00020,35257265500020,O,1999-08-09,NN,,,2007-02-02T09:24:24,false,3,,,,,LA ROQUE,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,52.6G,NAFRev1,N,2.837269,44.396333,0.92,street,Rue de la Roque 12310 Palmas d'Aveyron,12177_58dngy,G,RUE DE LA ROQUE,
377919683,00013,37791968300013,O,1928-01-01,00,2019,,2021-10-27T08:05:39,true,3,,,,,CAYROUSES,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378628218,00034,37862821800034,O,2009-08-21,,,,2012-11-09T00:44:51,true,2,,,,,LAISSAC,12310,PALMAS D'AVEYRON,,12310,12177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,2.855447,44.443504,0.92,street,Route de Laissac 12310 Palmas d'Aveyron,12087_0060,G,ROUTE DE LAISSAC,
379065949,00057,37906594900057,O,1998-06-01,NN,,,2016-02-15T11:03:40,true,7,,,,,MONTALS,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,2.879069,44.41387,0.92,street,Cote de Montals 12310 Palmas d'Aveyron,12177_zmjy9n,G,COTE DE MONTALS,
380732024,00019,38073202400019,O,1991-01-03,NN,,,2020-11-25T03:37:30,true,4,,,,RTE,DE GABRIAC CRUEJOULS,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.49Z,NAFRev2,N,2.853966,44.447312,0.51,street,Route de Gabriac 12310 Palmas d'Aveyron,12177_q8ht5w,G,ROUTE DE GABRIAC,
381126127,00012,38112612700012,O,1991-01-01,NN,,,2017-08-18T04:18:06,true,4,,,,,CASSAGNOLES,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.883643,44.441896,0.84,locality,Cassagnolles Ouest (Cruéjouls) 12310 Palmas d'Aveyron,12087_B066,G,CASSAGNOLLES OUEST,CRUEJOULS
385074364,00014,38507436400014,O,1992-04-06,NN,,,2016-01-13T15:43:52,false,3,,,,PL,DE L'EGLISE,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,2.877319,44.411626,0.92,street,Pl de l’Eglise St Pierre St Paul 12310 Palmas d'Aveyron,12177_id2tv5,G,PL DE L EGLISE ST PIERRE ST PAUL,
385078662,00033,38507866200033,O,2003-06-01,NN,,,2016-01-13T15:53:02,false,6,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
385093810,00013,38509381000013,O,1992-03-09,NN,,,2016-01-13T15:52:57,true,4,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385135041,00023,38513504100023,O,1998-01-08,NN,,,2016-01-13T15:52:51,false,4,,,,,,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2010-12-31,F,COUVENT SAINT COEUR DE MARIE,,,,87.10A,NAFRev2,N,,,0,,,,,,
385195466,00011,38519546600011,O,1991-08-01,01,2020,,2022-08-29T09:12:09,true,3,,,,,SERRES,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385258561,00013,38525856100013,O,1992-05-04,,,,,true,1,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
385281860,00010,38528186000010,O,1992-05-01,NN,,,2016-01-13T15:34:03,true,5,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
385337423,00011,38533742300011,O,1992-01-01,NN,,,2020-08-25T10:22:29,true,3,,,,,LUC,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.829141,44.411123,0.9,locality,Lou Luc (Palmas) 12310 Palmas d'Aveyron,12177_B038,G,LOU LUC,PALMAS
385391743,00023,38539174300023,O,2016-06-14,,,,2021-07-23T15:23:45,true,2,,,,PL,DE L'EGLISE,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,2.877319,44.411626,0.92,street,Pl de l’Eglise St Pierre St Paul 12310 Palmas d'Aveyron,12177_id2tv5,G,PL DE L EGLISE ST PIERRE ST PAUL,
387868094,00021,38786809400021,O,2006-04-01,,,,2021-02-23T11:13:53,true,2,,,,,LOU LUC,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.829141,44.411123,0.91,locality,Lou Luc (Palmas) 12310 Palmas d'Aveyron,12177_B038,G,LOU LUC,PALMAS
388858714,00016,38885871400016,O,1992-10-05,NN,,4399CZ,2016-01-13T16:10:06,true,5,,,,,LE BRUEL,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,43.99C,NAFRev2,N,2.843246,44.39469,0.49,street,Rue Bellevue 12310 Palmas d'Aveyron,12177_t71lrb,G,RUE BELLEVUE,
390974004,00017,39097400400017,O,1993-03-12,NN,,,2019-08-03T03:55:33,true,3,CRUEJOULS - BOZOULS,,,,MAYMAC,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2952289,44.4008815,0.88,poi.footway,Zone Humide de Maymac (Chemin piéton) Rignac,https://osm.org/way/509663184,G,,
391317666,00017,39131766600017,O,1993-05-01,01,2020,,2022-08-29T09:15:38,true,4,MANSON,,,,MANSON,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
391378601,00010,39137860100010,O,1993-06-02,NN,,,2016-01-13T15:34:01,true,4,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
391437613,00014,39143761300014,O,1993-05-04,NN,,,2016-01-13T15:23:34,true,3,,,,,,12310,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391939667,00013,39193966700013,O,1993-06-30,NN,,,2016-01-13T16:10:07,true,3,,,,,MAYMAC,12340,PALMAS D'AVEYRON,,,12177,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2B,NAF1993,N,2.2952289,44.4008815,0.88,poi.footway,Zone Humide de Maymac (Chemin piéton) Rignac,https://osm.org/way/509663184,G,,