siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904988,00015,21590498800015,O,1983-03-01,02,2020,,2022-08-29T09:08:01,true,4,,,,,GRAND PLACE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.48244,50.082947,0.92,locality,Grande Place Grand Place 59980 Reumont,59498_0220,G,GRANDE PLACE GRAND PLACE,
215904988,00023,21590498800023,O,1983-12-21,01,2020,,2022-08-29T09:08:01,false,3,,9,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.484754,50.082417,0.95,housenumber,9 Rue de Bohéries 59980 Reumont,59498_0040_00009,G,9 RUE DE BOHERIES,
255900250,00010,25590025000010,O,1983-03-01,NN,,,2009-06-27T03:29:20,false,3,MAIRIE,,,,GRAND PLACE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,41.0Z,NAFRev1,N,3.48244,50.082947,0.92,locality,Grande Place Grand Place 59980 Reumont,59498_0220,G,GRANDE PLACE GRAND PLACE,
265904987,00012,26590498700012,O,1983-03-01,NN,,,2010-06-26T03:12:37,true,3,MAIRIE,,,,GRAND PLACE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.48244,50.082947,0.92,locality,Grande Place Grand Place 59980 Reumont,59498_0220,G,GRANDE PLACE GRAND PLACE,
302600879,00027,30260087900027,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.3E,NAF1993,N,3.480717,50.083972,0.94,housenumber,3 Rue de l'Eglise 59980 Reumont,59498_0140_00003,G,3 RUE DE L EGLISE,
305403081,00022,30540308100022,O,1979-12-01,NN,,,2010-03-24T05:37:50,true,4,,2,B,CHS,BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,3.477577,50.081114,0.68,housenumber,2bis Chaussée Brunehaut 59980 Reumont,59498_0060_00002_bis,G,2BIS CHAUSSEE BRUNEHAUT,
306392226,00024,30639222600024,O,1983-01-01,NN,,,2016-06-02T08:44:57,false,4,,1,,RUE,DE L ENFER,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,3.486758,50.081063,0.95,housenumber,1 Rue de l'Enfer 59980 Reumont,59498_0160_00001,G,1 RUE DE L ENFER,
316496538,00067,31649653800067,O,1997-05-01,,,,,true,3,,12,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,55.4A,NAF1993,N,3.483012,50.082881,0.95,housenumber,12 Rue de Bohéries 59980 Reumont,59498_0040_00012,G,12 RUE DE BOHERIES,
326258167,00013,32625816700013,O,,,,,,true,1,,1,,RUE,DUTEMPLE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,3.481686,50.083305,0.82,housenumber,1 Rue du Temple 59980 Reumont,59498_0240_00001,G,1 RUE DU TEMPLE,
327650743,00013,32765074300013,O,,NN,,,,true,1,,1,,RUE,DU TEMPLE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,3.481686,50.083305,0.94,housenumber,1 Rue du Temple 59980 Reumont,59498_0240_00001,G,1 RUE DU TEMPLE,
327832846,00015,32783284600015,O,1983-07-01,NN,,,2008-01-04T19:32:16,true,3,,1,,RUE,DE L ENFER,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.486758,50.081063,0.95,housenumber,1 Rue de l'Enfer 59980 Reumont,59498_0160_00001,G,1 RUE DE L ENFER,
333524841,00017,33352484100017,O,1985-09-18,NN,,,2017-06-08T04:51:49,true,4,,5,,RUE,DU TEMPLE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.11B,NAFRev2,N,3.482015,50.083056,0.94,housenumber,5 Rue du Temple 59980 Reumont,59498_0240_00005,G,5 RUE DU TEMPLE,
342683372,00011,34268337200011,O,,NN,,,,true,1,,12,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,3.483012,50.082881,0.95,housenumber,12 Rue de Bohéries 59980 Reumont,59498_0040_00012,G,12 RUE DE BOHERIES,
344876586,00019,34487658600019,O,,NN,,,,true,1,,12,,,CHAUSSEE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,64.49,NAP,N,3.479809,50.082434,0.95,housenumber,12 Chaussée Brunehaut 59980 Reumont,59498_0060_00012,G,12 CHAUSSEE BRUNEHAUT,
344970397,00016,34497039700016,O,1988-04-01,NN,,,2018-03-22T03:46:10,true,3,,16,,CHS,BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.480552,50.082939,0.79,housenumber,16 Chaussée Brunehaut 59980 Reumont,59498_0060_00016,G,16 CHAUSSEE BRUNEHAUT,
350601233,00017,35060123300017,O,1989-01-01,NN,,,,true,1,,1,,RUE,DUTEMPLE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,3.481686,50.083305,0.82,housenumber,1 Rue du Temple 59980 Reumont,59498_0240_00001,G,1 RUE DU TEMPLE,
350601316,00010,35060131600010,O,1989-01-01,NN,,,2008-11-08T00:26:28,false,3,,1,,RUE,DU TEMPLE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,15.8C,NAFRev1,N,3.481686,50.083305,0.94,housenumber,1 Rue du Temple 59980 Reumont,59498_0240_00001,G,1 RUE DU TEMPLE,
350602041,00013,35060204100013,O,1989-01-01,NN,,,,true,1,,1,,RUE,DU TEMPLE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,3.481686,50.083305,0.94,housenumber,1 Rue du Temple 59980 Reumont,59498_0240_00001,G,1 RUE DU TEMPLE,
350973988,00016,35097398800016,O,,NN,,,,true,1,,12,,CHS,BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.46,NAP,N,3.479809,50.082434,0.79,housenumber,12 Chaussée Brunehaut 59980 Reumont,59498_0060_00012,G,12 CHAUSSEE BRUNEHAUT,
351233952,00016,35123395200016,O,1989-07-03,NN,,,2014-07-08T00:55:21,true,5,,20,,CHS,BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,O,3.48206,50.083809,0.79,housenumber,20 Chaussée Brunehaut 59980 Reumont,59498_0060_00020,G,20 CHAUSSEE BRUNEHAUT,
377943899,00023,37794389900023,O,2002-12-23,NN,,4312BA,2021-06-02T12:58:57,true,4,,30,,CHS,BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.12B,NAFRev2,N,3.483529,50.084685,0.79,housenumber,30 Chaussée Brunehaut 59980 Reumont,59498_0060_00030,G,30 CHAUSSEE BRUNEHAUT,
378648570,00018,37864857000018,O,1990-07-01,03,2020,4332BB,2022-08-29T09:05:46,false,6,,19,,RUE,DE L ENFER,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,25.11Z,NAFRev2,O,3.487616,50.079465,0.95,housenumber,19 Rue de l'Enfer 59980 Reumont,59498_0160_00019,G,19 RUE DE L ENFER,
378648570,00026,37864857000026,O,2021-09-01,,,4332BB,2022-06-04T12:46:38,true,1,,21,,RUE,DE L'ENFER,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,25.11Z,NAFRev2,O,3.487678,50.079012,0.95,housenumber,21 Rue de l'Enfer 59980 Reumont,59498_0160_00021,G,21 RUE DE L ENFER,
391980166,00014,39198016600014,O,,,,,,true,1,,12,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,N,3.483012,50.082881,0.95,housenumber,12 Rue de Bohéries 59980 Reumont,59498_0040_00012,G,12 RUE DE BOHERIES,
392250734,00010,39225073400010,O,1986-01-01,NN,,,2021-10-27T08:20:06,true,4,,11,,RUE,DU CULOT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.484521,50.081142,0.94,housenumber,11 Rue du Culot 59980 Reumont,59498_0080_00011,G,11 RUE DU CULOT,
393981816,00019,39398181600019,O,1994-01-10,NN,,,2017-05-04T04:09:30,true,4,FERME DU PREMY,,,,CHAUSSEE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.481226,50.083237,0.95,street,Chaussée Brunehaut 59980 Reumont,59498_0060,G,CHAUSSEE BRUNEHAUT,
394464101,00010,39446410100010,O,1994-01-02,NN,,4332BB,2021-06-03T14:24:40,true,3,,,,,CHAUSSEE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.4D,NAFRev1,N,3.481226,50.083237,0.95,street,Chaussée Brunehaut 59980 Reumont,59498_0060,G,CHAUSSEE BRUNEHAUT,
400280194,00012,40028019400012,O,1971-01-01,NN,,,2008-01-04T19:25:59,true,3,,1,,RUE,DU CULOT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.483048,50.082343,0.94,housenumber,1 Rue du Culot 59980 Reumont,59498_0080_00001,G,1 RUE DU CULOT,
401209077,00015,40120907700015,O,1977-01-01,NN,,,,true,1,,40,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.488086,50.082407,0.95,housenumber,40 Rue de Bohéries 59980 Reumont,59498_0040_00040,G,40 RUE DE BOHERIES,
404183212,01382,40418321201382,O,1996-01-01,NN,,,2009-06-27T08:02:31,false,3,,,,,PUCHALA,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2007-04-30,F,CTRE DE SOINS MEDICAUX,,,,85.1C,NAFRev1,O,,,0,,,,,,
407586502,00012,40758650200012,O,1982-12-30,NN,,,2008-03-25T19:59:11,true,1,,,,,,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407586510,00015,40758651000015,O,1975-01-01,NN,,,,true,1,,,,RUE,RUE GRAND MERE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.486191,50.082997,0.9,street,Rue Grand Mère 59980 Reumont,59498_0180,G,RUE GRAND MERE,
407586528,00017,40758652800017,O,1979-06-26,NN,,,,true,1,,30,,,CHAUS BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.483529,50.084685,0.85,housenumber,30 Chaussée Brunehaut 59980 Reumont,59498_0060_00030,G,30 CHAUSSEE BRUNEHAUT,
411086903,00027,41108690300027,O,1998-04-01,NN,,,2013-05-18T04:13:36,true,3,,1,,RUE,DU CULOT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.483048,50.082343,0.94,housenumber,1 Rue du Culot 59980 Reumont,59498_0080_00001,G,1 RUE DU CULOT,
418834263,00018,41883426300018,O,1998-04-01,NN,,,2018-09-29T12:42:35,true,3,,40,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.488086,50.082407,0.95,housenumber,40 Rue de Bohéries 59980 Reumont,59498_0040_00040,G,40 RUE DE BOHERIES,
429553720,00021,42955372000021,O,2014-07-13,,,,2021-02-23T11:49:13,true,1,,35,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,68.20B,NAFRev2,N,3.489056,50.082426,0.95,housenumber,35 Rue de Bohéries 59980 Reumont,59498_0040_00035,G,35 RUE DE BOHERIES,
430414938,00034,43041493800034,O,2014-03-25,,,,2023-05-05T20:54:08,true,2,,1,,RUE,DE L EGLISE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,BREDAT,43.34Z,NAFRev2,O,3.480896,50.083408,0.94,housenumber,1 Rue de l'Eglise 59980 Reumont,59498_0140_00001,G,1 RUE DE L EGLISE,
431260447,00039,43126044700039,O,2012-05-15,,,,2017-06-08T12:09:52,true,2,,4,,RUE,DU CULOT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.91A,NAFRev2,N,3.483425,50.081799,0.94,housenumber,4 Rue du Culot 59980 Reumont,59498_0080_00004,G,4 RUE DU CULOT,
432228336,00017,43222833600017,O,2000-07-18,NN,,,2019-01-29T04:25:24,true,3,,6,,RUE,GRAND MERE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.487105,50.08336,0.94,housenumber,6 Rue Grand Mère 59980 Reumont,59498_0180_00006,G,6 RUE GRAND MERE,
434321550,00015,43432155000015,O,2000-12-29,NN,,,2016-05-27T04:40:39,true,3,,21,,RUE,DE L ENFER,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.487678,50.079012,0.95,housenumber,21 Rue de l'Enfer 59980 Reumont,59498_0160_00021,G,21 RUE DE L ENFER,
438974511,00018,43897451100018,O,2001-08-01,NN,,,,true,1,,12,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,3.483012,50.082881,0.95,housenumber,12 Rue de Bohéries 59980 Reumont,59498_0040_00012,G,12 RUE DE BOHERIES,
440268423,00017,44026842300017,O,2002-01-10,NN,,,2008-11-08T02:10:13,true,3,,19,,RUE,DE L'EGLISE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,22.2G,NAFRev1,N,3.479081,50.084679,0.94,housenumber,19 Rue de l'Eglise 59980 Reumont,59498_0140_00019,G,19 RUE DE L EGLISE,
444451165,00013,44445116500013,O,2002-10-22,NN,,,2018-11-22T04:00:15,false,4,,20,,,CHAUSSEE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,68.20B,NAFRev2,N,3.48206,50.083809,0.95,housenumber,20 Chaussée Brunehaut 59980 Reumont,59498_0060_00020,G,20 CHAUSSEE BRUNEHAUT,
447823519,00015,44782351900015,O,2002-03-25,NN,,,2008-01-05T21:23:17,true,3,,8,,RUE,DU CULOT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483692,50.081659,0.94,housenumber,8 Rue du Culot 59980 Reumont,59498_0080_00008,G,8 RUE DU CULOT,
448118166,00025,44811816600025,O,2018-03-15,,,,2022-01-09T03:35:07,true,2,,41,,CHS,BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,71.12B,NAFRev2,N,3.484203,50.084949,0.79,housenumber,41 Chaussée Brunehaut 59980 Reumont,59498_0060_00041,G,41 CHAUSSEE BRUNEHAUT,
449547843,00036,44954784300036,O,2007-09-01,NN,,,2010-04-18T10:05:11,true,3,,2,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,47.25Z,NAFRev2,O,3.482039,50.083398,0.95,housenumber,2 Rue de Bohéries 59980 Reumont,59498_0040_00002,G,2 RUE DE BOHERIES,
449569102,00030,44956910200030,O,2009-07-01,,,,2012-11-30T05:29:41,false,2,,2,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.21A,NAFRev2,N,3.482039,50.083398,0.95,housenumber,2 Rue de Bohéries 59980 Reumont,59498_0040_00002,G,2 RUE DE BOHERIES,
481021541,00034,48102154100034,O,2017-05-09,,,,2021-02-23T13:44:25,true,1,,2,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,90.03A,NAFRev2,N,3.482039,50.083398,0.95,housenumber,2 Rue de Bohéries 59980 Reumont,59498_0040_00002,G,2 RUE DE BOHERIES,
487517823,00018,48751782300018,O,2005-10-01,,,,2022-07-11T11:42:42,true,3,,1,,RUE,DE L ENFER,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,3.486758,50.081063,0.95,housenumber,1 Rue de l'Enfer 59980 Reumont,59498_0160_00001,G,1 RUE DE L ENFER,
489280925,00012,48928092500012,O,2006-03-12,,,,2016-09-22T10:09:10,false,3,,30,,CHE,BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,3.483529,50.084685,0.84,housenumber,30 Chaussée Brunehaut 59980 Reumont,59498_0060_00030,G,30 CHAUSSEE BRUNEHAUT,
492561956,00011,49256195600011,O,2006-09-01,NN,,,2014-07-10T00:38:53,false,4,,37,B,CHS,CHAUSSEE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,O,3.483263,50.084381,0.85,interpolation,37 Chaussée Brunehaut 59980 Reumont,,G,35 CHAUSSEE BRUNEHAUT,
493440523,00030,49344052300030,O,2014-01-01,,,,2021-02-23T14:01:13,true,3,,39,,,CHAUSSEE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,49.41B,NAFRev2,N,3.483751,50.084654,0.95,housenumber,39 Chaussée Brunehaut 59980 Reumont,59498_0060_00039,G,39 CHAUSSEE BRUNEHAUT,
498561133,00014,49856113300014,O,2007-08-01,,,,2008-01-05T00:57:44,true,2,,2,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.482039,50.083398,0.95,housenumber,2 Rue de Bohéries 59980 Reumont,59498_0040_00002,G,2 RUE DE BOHERIES,
499158830,00012,49915883000012,O,2007-07-02,,,,2008-01-05T01:13:03,true,2,,15,,CHS,BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479394,50.082048,0.79,housenumber,15 Chaussée Brunehaut 59980 Reumont,59498_0060_00015,G,15 CHAUSSEE BRUNEHAUT,
501805410,00013,50180541000013,O,2008-01-07,NN,,,2014-07-10T01:07:18,true,2,,1,,RUE,DE L EGLISE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2012-08-31,F,RENOSPHERE. BG,,,,43.32A,NAFRev2,O,3.480896,50.083408,0.94,housenumber,1 Rue de l'Eglise 59980 Reumont,59498_0140_00001,G,1 RUE DE L EGLISE,
502894041,00016,50289404100016,O,2008-03-01,,,,2008-03-03T03:46:49,true,1,,19,,RUE,DE L EGLISE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,3.479081,50.084679,0.94,housenumber,19 Rue de l'Eglise 59980 Reumont,59498_0140_00019,G,19 RUE DE L EGLISE,
511423352,00026,51142335200026,O,2013-08-01,,,,2021-02-23T15:19:48,true,2,,5,B,RUE,DU TEMPLE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.31Z,NAFRev2,N,3.482063,50.083022,0.83,housenumber,5bis Rue du Temple 59980 Reumont,59498_0240_00005_bis,G,5BIS RUE DU TEMPLE,
512465931,00016,51246593100016,O,2008-06-03,NN,,,2023-04-13T20:22:00,true,2,,2,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,94.99Z,NAFRev2,O,3.482039,50.083398,0.95,housenumber,2 Rue de Bohéries 59980 Reumont,59498_0040_00002,G,2 RUE DE BOHERIES,
513359547,00017,51335954700017,P,2009-07-06,,,,2012-11-10T01:01:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],REUMONT,,[ND],59498,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-06,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
513359547,00033,51335954700033,P,2009-07-15,,,,2019-09-24T10:36:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REUMONT,,[ND],59498,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
513689901,00017,51368990100017,O,2009-07-01,,,,2009-09-10T04:43:26,true,2,RUE DE BOHERIES,2,,LOT,LES 4 VENTS,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2009-09-01,A,MIELLERIE DE SAINT AMBROSIUS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523880383,00014,52388038300014,O,2010-05-26,,,,2021-02-23T15:40:18,true,1,CHAUSSEE BRUNEHAUT,,,,FERME DE PREMY,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,68.20B,NAFRev2,N,3.473646,50.079688,0.93,locality,Ferme de Premy 59980 Reumont,59498_B004,G,FERME DE PREMY,
530914464,00017,53091446400017,O,2011-03-01,,,,2016-05-18T05:01:58,false,2,,19,B,RUE,DE L'EGLISE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,86.90E,NAFRev2,N,3.478365,50.084811,0.85,housenumber,19bis Rue de l'Eglise 59980 Reumont,59498_0140_00019_bis,G,19BIS RUE DE L EGLISE,
534948187,00016,53494818700016,O,2011-09-14,,,,2018-08-13T09:27:01,false,2,,19,B,RUE,DE L'EGLISE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,68.20B,NAFRev2,N,3.478365,50.084811,0.85,housenumber,19bis Rue de l'Eglise 59980 Reumont,59498_0140_00019_bis,G,19BIS RUE DE L EGLISE,
539297655,00018,53929765500018,O,2012-01-17,,,4321AB,2014-06-27T01:23:42,true,1,,38,B,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2012-01-17,A,BRIENNE GERARD ELECTRICITE GENERALE,,,,43.21A,NAFRev2,N,3.486854,50.082306,0.86,housenumber,38bis Rue de Bohéries 59980 Reumont,59498_0040_00038_bis,G,38BIS RUE DE BOHERIES,
686710849,00023,68671084900023,O,,NN,,,,true,1,,37,,,CHAUSSEE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,3.483319,50.084426,0.95,housenumber,37 Chaussée Brunehaut 59980 Reumont,59498_0060_00037,G,37 CHAUSSEE BRUNEHAUT,
687011650,00011,68701165000011,O,1964-01-01,NN,,,2012-07-28T15:30:46,true,4,,,,RUE,DE L ENFER,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.487171,50.080297,0.95,street,Rue de l'Enfer 59980 Reumont,59498_0160,G,RUE DE L ENFER,
751788829,00016,75178882900016,O,2012-06-11,,,4399CZ,2018-01-31T11:09:28,false,2,,10,,RUE,DE L'ENFER,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,DAVID MONNIER BATIMENT,43.99C,NAFRev2,N,3.486928,50.080877,0.95,housenumber,10 Rue de l'Enfer 59980 Reumont,59498_0160_00010,G,10 RUE DE L ENFER,
783548357,00038,78354835700038,O,,,,,,true,1,,13,,RUE,DE L EGLISE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.479705,50.084435,0.94,housenumber,13 Rue de l'Eglise 59980 Reumont,59498_0140_00013,G,13 RUE DE L EGLISE,
783780935,00012,78378093500012,O,,NN,,,,true,1,,,,,,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783780943,00016,78378094300016,O,1964-01-01,NN,,,2008-11-08T03:20:41,true,4,,21,,RUE,BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.3C,NAFRev1,N,3.486121,50.082185,0.94,housenumber,21 Rue de Bohéries 59980 Reumont,59498_0040_00021,G,21 RUE DE BOHERIES,
783780968,00013,78378096800013,O,,NN,,,,true,1,,1,,RUE,DU TEMPLE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,70.2C,NAF1993,N,3.481686,50.083305,0.94,housenumber,1 Rue du Temple 59980 Reumont,59498_0240_00001,G,1 RUE DU TEMPLE,
783781016,00010,78378101600010,O,1900-01-01,NN,,,2008-01-05T03:22:24,true,3,,,,,MAIRIE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
783781024,00014,78378102400014,O,1900-01-01,NN,,,2023-04-13T20:19:10,true,4,MAIRIE,,,,GRAND PLACE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,94.99Z,NAFRev2,N,3.48244,50.082947,0.92,locality,Grande Place Grand Place 59980 Reumont,59498_0220,G,GRANDE PLACE GRAND PLACE,
783781032,00017,78378103200017,O,,,,,,true,1,,,,,,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790397988,00011,79039798800011,O,2013-01-09,,,,2013-09-26T03:34:15,true,2,,39,,,CHAUSSEE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.71Z,NAFRev2,N,3.483751,50.084654,0.95,housenumber,39 Chaussée Brunehaut 59980 Reumont,59498_0060_00039,G,39 CHAUSSEE BRUNEHAUT,
804361038,00032,80436103800032,O,2017-03-30,,,,2023-02-23T13:51:36,false,1,PDL 3 LIEUDIT,,,,LA VALLEE DU MOULIN,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2017-03-30,A,PARC EOLIEN DU BOIS MARRONNIER 2,,,,35.11Z,NAFRev2,N,2.1668017,49.1310327,0.86,poi.footway,Sente du Moulin (Chemin piéton) Nesles-la-Vallée,https://osm.org/way/45248095,G,,
804361038,00040,80436103800040,O,2017-03-30,,,,2022-09-16T14:51:37,false,3,PDL 2 LIEUDIT,,,,LA VALLEE DU MOULIN,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2022-09-01,A,PARC EOLIEN DU BOIS MARRONNIER 1,,,,35.11Z,NAFRev2,N,2.1668017,49.1310327,0.86,poi.footway,Sente du Moulin (Chemin piéton) Nesles-la-Vallée,https://osm.org/way/45248095,G,,
814087425,00017,81408742500017,O,2015-10-15,,,,2021-07-14T09:27:35,true,2,,15,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2020-12-31,F,CLAIRE VEUT LA LUNE,,,,14.13Z,NAFRev2,N,3.485426,50.082175,0.95,housenumber,15 Rue de Bohéries 59980 Reumont,59498_0040_00015,G,15 RUE DE BOHERIES,
819780586,00023,81978058600023,O,2016-10-01,NN,,,2021-02-23T17:38:29,true,1,,30,,CHS,DE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.46Z,NAFRev2,N,3.483529,50.084685,0.72,housenumber,30 Chaussée Brunehaut 59980 Reumont,59498_0060_00030,G,30 CHAUSSEE BRUNEHAUT,
822681102,00015,82268110200015,O,2016-10-01,,,,2020-01-08T03:44:30,false,2,,44,,RUE,DE BOHERIES,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.50Z,NAFRev2,N,3.489607,50.082538,0.95,housenumber,44 Rue de Bohéries 59980 Reumont,59498_0040_00044,G,44 RUE DE BOHERIES,
824120497,00014,82412049700014,O,2016-11-22,,,,2018-08-15T03:50:57,true,2,,,,,4 BIS RUE GRAND MERE,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,ZOO PRIVE,47.91B,NAFRev2,N,3.486862,50.083276,0.82,housenumber,4bis Rue Grand Mère 59980 Reumont,59498_0180_00004_bis,G,4BIS RUE GRAND MERE,
827586694,00016,82758669400016,O,2017-01-25,,,,2021-06-15T10:26:51,false,3,,5,,CHS,DE BRUNEHAUT,59980,REUMONT,,,59498,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,68.32B,NAFRev2,N,3.478413,50.081468,0.71,housenumber,5 Chaussée Brunehaut 59980 Reumont,59498_0060_00005,G,5 CHAUSSEE BRUNEHAUT,