id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189481,2021-01-04,000001,Vente,157550,,,LA CROIX DES MORTS,B075,71340,71291,Melay,71,,,712910000K0057,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),2002,4.00511,46.20188
2021-1189481,2021-01-04,000001,Vente,157550,,,LA CROIX DES MORTS,B075,71340,71291,Melay,71,,,712910000K0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,4.006035,46.202186
2021-1189481,2021-01-04,000001,Vente,157550,5072,,LA CROIX DES MORTS,B075,71340,71291,Melay,71,,,712910000K0059,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,539,4.006242,46.202285
2021-1189481,2021-01-04,000001,Vente,157550,,,LA CROIX DES MORTS,B075,71340,71291,Melay,71,,,712910000K0060,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.006762,46.202482
2021-1189500,2021-01-05,000001,Vente,336300,,,PUTINAT,B191,71340,71291,Melay,71,,,712910000E0209,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.050206,46.210041
2021-1189500,2021-01-05,000001,Vente,336300,,,PUTINAT,B191,71340,71291,Melay,71,,,712910000E0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,606,4.049849,46.209834
2021-1189500,2021-01-05,000001,Vente,336300,,,LES ECORCHATS,B087,71340,71291,Melay,71,,,712910000E0211,,,,,,,,,,,,,0,,,,,P,prés,,,525,4.049596,46.209936
2021-1189500,2021-01-05,000001,Vente,336300,,,PUTINAT,B191,71340,71291,Melay,71,,,712910000E0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,4.049979,46.210233
2021-1189500,2021-01-05,000001,Vente,336300,5265,,PUTINAT,B191,71340,71291,Melay,71,,,712910000E0310,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1361,4.049866,46.210089
2021-1189500,2021-01-05,000001,Vente,336300,,,PUTINAT,B191,71340,71291,Melay,71,,,712910000E0311,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.049604,46.210173
2021-1189500,2021-01-05,000001,Vente,336300,,,PUTINAT,B191,71340,71291,Melay,71,,,712910000E0314,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.049568,46.210062
2021-1189500,2021-01-05,000001,Vente,336300,,,PUTINAT,B191,71340,71291,Melay,71,,,712910000E0413,,,,,,,,,,,,,0,,,,,P,prés,,,1876,4.050332,46.210101
2021-1189504,2021-01-13,000002,Vente,30500,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.016746,46.209743
2021-1189504,2021-01-13,000002,Vente,30500,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.016992,46.20938
2021-1189536,2021-01-05,000001,Vente,59000,5203,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0241,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,925,4.033196,46.178336
2021-1189536,2021-01-05,000001,Vente,59000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,4.033237,46.178243
2021-1189536,2021-01-05,000001,Vente,59000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0243,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.032854,46.178256
2021-1189536,2021-01-05,000001,Vente,59000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0243,,,,,,,,,,,,,0,,,,,P,prés,,,1455,4.032854,46.178256
2021-1189536,2021-01-05,000001,Vente,59000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0244,,,,,,,,,,,,,0,,,,,P,prés,,,6421,4.032696,46.178951
2021-1189536,2021-01-05,000001,Vente,59000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0244,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.032696,46.178951
2021-1189536,2021-01-05,000001,Vente,59000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0244,,,,,,,,,,,,,0,,,,,P,prés,,,6421,4.032696,46.178951
2021-1189536,2021-01-05,000001,Vente,59000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0245,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.03274,46.179188
2021-1189543,2021-01-13,000001,Vente,4000,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.017716,46.208281
2021-1189693,2021-01-28,000001,Vente,117000,5187,,VERS FOUX,B231,71340,71291,Melay,71,,,712910000I0015,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,940,3.984495,46.185494
2021-1189693,2021-01-28,000001,Vente,117000,,,VERS FOUX,B231,71340,71291,Melay,71,,,712910000I0412,,,,,,,,,,,,,0,,,,,P,prés,,,2391,3.984609,46.185287
2021-1189737,2021-01-22,000001,Vente,145000,5068,,LE CURTIL,B080,71340,71291,Melay,71,,,712910000K0605,,,,,,,,,,,,,0,1,Maison,133,4,P,prés,,,10110,3.999087,46.199161
2021-1189737,2021-01-22,000001,Vente,145000,5068,,LE CURTIL,B080,71340,71291,Melay,71,,,712910000K0605,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,POTAG,Jardin potager,500,3.999087,46.199161
2021-1189737,2021-01-22,000001,Vente,145000,5068,,LE CURTIL,B080,71340,71291,Melay,71,,,712910000K0605,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1368,3.999087,46.199161
2021-1189741,2021-02-08,000001,Vente,147000,5088,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000K0599,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,829,4.013705,46.205805
2021-1189741,2021-02-08,000001,Vente,147000,5088,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000K0599,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.013705,46.205805
2021-1190012,2021-03-24,000001,Vente,37164,,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000K0348,,,,,,,,,,,,,0,,,,,P,prés,,,1730,4.013986,46.204929
2021-1190012,2021-03-24,000001,Vente,37164,,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000K0348,,,,,,,,,,,,,0,,,,,S,sols,,,674,4.013986,46.204929
2021-1190012,2021-03-24,000001,Vente,37164,,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000K0553,,,,,,,,,,,,,0,,,,,T,terres,,,665,4.013609,46.205078
2021-1190012,2021-03-24,000001,Vente,37164,,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000K0554,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.013631,46.204867
2021-1190021,2021-03-02,000001,Vente,155000,5473,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0417,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,2044,4.014518,46.208119
2021-1190021,2021-03-02,000001,Vente,155000,5473,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0417,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,4.014518,46.208119
2021-1190021,2021-03-02,000001,Vente,155000,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0581,,,,,,,,,,,,,0,,,,,T,terres,,,1091,,
2021-1190021,2021-03-02,000001,Vente,155000,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0584,,,,,,,,,,,,,0,,,,,T,terres,,,948,,
2021-1190028,2021-03-10,000001,Vente,103000,8,,RUE DE LA FONTOINON,0061,71340,71291,Melay,71,,,71291000AB0145,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,678,4.015355,46.215587
2021-1190073,2021-03-19,000002,Vente,1500,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,526,4.018322,46.212014
2021-1190128,2021-03-26,000001,Vente,5000,,,L ARCELIERE,B004,71340,71291,Melay,71,,,712910000I0336,,,,,,,,,,,,,0,,,,,S,sols,,,1600,3.98674,46.19071
2021-1190128,2021-03-26,000001,Vente,5000,,,L ARCELIERE,B004,71340,71291,Melay,71,,,712910000I0337,,,,,,,,,,,,,0,,,,,S,sols,,,458,3.988173,46.190738
2021-1190128,2021-03-26,000001,Vente,5000,,,L ARCELIERE,B004,71340,71291,Melay,71,,,712910000I0337,,,,,,,,,,,,,0,,,,,P,prés,,,6082,3.988173,46.190738
2021-1190128,2021-03-26,000001,Vente,5000,,,L ARCELIERE,B004,71340,71291,Melay,71,,,712910000I0356,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.987749,46.190404
2021-1190128,2021-03-26,000001,Vente,5000,,,L ARCELIERE,B004,71340,71291,Melay,71,,,712910000I0356,,,,,,,,,,,,,0,,,,,P,prés,,,2708,3.987749,46.190404
2021-1190128,2021-03-26,000001,Vente,5000,,,L ARCELIERE,B004,71340,71291,Melay,71,,,712910000I0423,,,,,,,,,,,,,0,,,,,S,sols,,,1484,3.987076,46.190423
2021-1190128,2021-03-26,000001,Vente,5000,,,L ARCELIERE,B004,71340,71291,Melay,71,,,712910000I0426,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.98656,46.190461
2021-1190205,2021-03-26,000001,Vente,220000,,,GOUTTE BONNET,B111,71340,71291,Melay,71,,,712910000F0352,,,,,,,,,,,,,0,,,,,P,prés,,,380,4.050302,46.186146
2021-1190205,2021-03-26,000001,Vente,220000,5208,,LAPILLONNE,B144,71340,71291,Melay,71,,,712910000F0354,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1157,4.049992,46.186125
2021-1190238,2021-04-06,000001,Vente,60000,3,,PL DES TILLEULS,0201,71340,71291,Melay,71,,,71291000AC0246,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,265,4.017917,46.21305
2021-1190238,2021-04-06,000001,Vente,60000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.017858,46.21293
2021-1190509,2021-06-03,000001,Vente,100,,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000K0389,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.016027,46.20619
2021-1190633,2021-06-03,000001,Vente,97900,11,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,4.018124,46.214098
2021-1190633,2021-06-03,000001,Vente,97900,11,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,516,4.018124,46.214098
2021-1190686,2021-06-11,000001,Vente,1500,,,EN GARNIERE,B106,71340,71291,Melay,71,,,712910000K0456,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,542,4.017928,46.202869
2021-1190686,2021-06-11,000001,Vente,1500,,,EN GARNIERE,B106,71340,71291,Melay,71,,,712910000K0457,,,,,,,,,,,,,0,,,,,P,prés,,,11028,4.018631,46.202566
2021-1190688,2021-06-11,000001,Vente,700,,,EN BALONNET,B005,71340,71291,Melay,71,,,712910000D0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3740,4.027341,46.190901
2021-1190820,2021-05-18,000001,Vente,120000,35,,RUE DE BRIENNON,0021,71340,71291,Melay,71,,,712910000C0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.021851,46.21207
2021-1190820,2021-05-18,000001,Vente,120000,35,,RUE DE BRIENNON,0021,71340,71291,Melay,71,,,712910000C0254,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,4.021851,46.21207
2021-1190820,2021-05-18,000001,Vente,120000,35,,RUE DE BRIENNON,0021,71340,71291,Melay,71,,,712910000C0254,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,664,4.021851,46.21207
2021-1190820,2021-05-18,000001,Vente,120000,35,,RUE DE BRIENNON,0021,71340,71291,Melay,71,,,712910000C0254,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,664,4.021851,46.21207
2021-1190828,2021-06-17,000002,Vente,24000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AB0261,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.017568,46.216446
2021-1190828,2021-06-17,000002,Vente,24000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AB0263,,,,,,,,,,,,,0,,,,,P,prés,,,2445,4.017484,46.216807
2021-1190898,2021-07-06,000001,Vente,44900,3,,RUE DE CHANGY,0031,71340,71291,Melay,71,,,71291000AC0081,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,73,4.017233,46.21273
2021-1190898,2021-07-06,000001,Vente,44900,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.01737,46.212722
2021-1190898,2021-07-06,000001,Vente,44900,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.017441,46.212554
2021-1190901,2021-07-07,000001,Vente,244719,5433,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.017216,46.207714
2021-1190901,2021-07-07,000001,Vente,244719,5433,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0433,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,1561,4.017216,46.207714
2021-1190901,2021-07-07,000001,Vente,244719,5433,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0433,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,4.017216,46.207714
2021-1190901,2021-07-07,000001,Vente,244719,5433,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1561,4.017216,46.207714
2021-1190990,2021-07-16,000001,Vente,220000,5505,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0548,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,POTAG,Jardin potager,472,4.014892,46.207653
2021-1190990,2021-07-16,000001,Vente,220000,5505,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0548,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,250,4.014892,46.207653
2021-1190990,2021-07-16,000001,Vente,220000,5505,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.014892,46.207653
2021-1190990,2021-07-16,000001,Vente,220000,5505,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0548,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,472,4.014892,46.207653
2021-1190990,2021-07-16,000001,Vente,220000,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0646,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,4.015337,46.207492
2021-1190990,2021-07-16,000001,Vente,220000,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0649,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,4.014972,46.207264
2021-1190990,2021-07-16,000001,Vente,220000,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0650,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,848,4.015209,46.207519
2021-1190990,2021-07-16,000001,Vente,220000,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0653,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.015276,46.206943
2021-1190990,2021-07-16,000001,Vente,220000,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0655,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.015205,46.207243
2021-1191022,2021-07-16,000001,Vente,105400,5142,,LES CHASSINS,B062,71340,71291,Melay,71,,,712910000D0388,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1407,4.032389,46.195008
2021-1191022,2021-07-16,000001,Vente,105400,5142,,LES CHASSINS,B062,71340,71291,Melay,71,,,712910000D0388,,,,,,,,,,,,,0,1,Maison,130,3,VI,vignes,,,1040,4.032389,46.195008
2021-1191022,2021-07-16,000001,Vente,105400,5142,,LES CHASSINS,B062,71340,71291,Melay,71,,,712910000D0388,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,105,4.032389,46.195008
2021-1191022,2021-07-16,000001,Vente,105400,5142,,LES CHASSINS,B062,71340,71291,Melay,71,,,712910000D0388,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,POTAG,Jardin potager,920,4.032389,46.195008
2021-1191075,2021-07-23,000001,Vente,30000,12,,RUE DU THEUREAU,0200,71340,71291,Melay,71,,,71291000AC0148,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,454,4.016116,46.211686
2021-1191075,2021-07-23,000001,Vente,30000,,,LE THEUREAU,B218,71340,71291,Melay,71,,,71291000AC0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,4.016278,46.211477
2021-1191075,2021-07-23,000001,Vente,30000,,,LE THEUREAU,B218,71340,71291,Melay,71,,,71291000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,4.015947,46.211498
2021-1191075,2021-07-23,000001,Vente,30000,,,LE THEUREAU,B218,71340,71291,Melay,71,,,71291000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.015702,46.211611
2021-1191075,2021-07-23,000001,Vente,30000,,,LE THEUREAU,B218,71340,71291,Melay,71,,,71291000AC0152,,,,,,,,,,,,,0,,,,,P,prés,,,1220,4.015688,46.211919
2021-1191075,2021-07-23,000001,Vente,30000,,,LE THEUREAU,B218,71340,71291,Melay,71,,,71291000AC0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,4.015979,46.211854
2021-1191152,2021-07-23,000001,Vente,38500,1,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.016758,46.214145
2021-1191152,2021-07-23,000001,Vente,38500,1,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.016758,46.214145
2021-1191152,2021-07-23,000001,Vente,38500,1,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.016758,46.214145
2021-1191152,2021-07-23,000001,Vente,38500,1,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0255,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,472,4.016758,46.214145
2021-1191152,2021-07-23,000001,Vente,38500,1,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0255,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,472,4.016758,46.214145
2021-1191236,2021-08-06,000001,Vente,95000,10,,RUE DE LA FONTOINON,0061,71340,71291,Melay,71,,,71291000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,4.015022,46.215467
2021-1191236,2021-08-06,000001,Vente,95000,10,,RUE DE LA FONTOINON,0061,71340,71291,Melay,71,,,71291000AB0144,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,669,4.015022,46.215467
2021-1191241,2021-08-04,000001,Vente,184700,5530,,LES CHASSINS,B062,71340,71291,Melay,71,,,712910000D0143,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,POTAG,Jardin potager,530,4.027451,46.192603
2021-1191241,2021-08-04,000001,Vente,184700,5530,,LES CHASSINS,B062,71340,71291,Melay,71,,,712910000D0143,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,4.027451,46.192603
2021-1191241,2021-08-04,000001,Vente,184700,,,LES CHASSINS,B062,71340,71291,Melay,71,,,712910000D0144,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.027617,46.192599
2021-1191304,2021-08-07,000002,Vente,1,,,LES GALLANDS,B104,71340,71291,Melay,71,,,712910000E0458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,4.045851,46.213779
2021-1191344,2021-08-31,000001,Vente,2780,,,BOIS RODDON,B033,71340,71291,Melay,71,,,712910000F0348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1720,4.05119,46.181291
2021-1191344,2021-08-31,000001,Vente,2780,,,BOIS RODDON,B033,71340,71291,Melay,71,,,712910000F0349,,,,,,,,,,,,,0,,,,,P,prés,,,7755,4.051987,46.182194
2021-1191406,2021-09-06,000001,Vente,117000,22,,RUE DE BRIENNON,0021,71340,71291,Melay,71,,,71291000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.01827,46.212473
2021-1191406,2021-09-06,000001,Vente,117000,22,,RUE DE BRIENNON,0021,71340,71291,Melay,71,,,71291000AC0091,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,495,4.01827,46.212473
2021-1191502,2021-09-15,000001,Vente,13500,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,4.013556,46.213786
2021-1191589,2021-09-29,000001,Vente,3500,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,12159,4.003071,46.219606
2021-1191656,2021-10-13,000001,Vente,15000,,,BOIS DE LA BERTHELIERE,B023,71340,71291,Melay,71,,,712910000G0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11943,4.024857,46.173034
2021-1191742,2021-10-04,000001,Vente,2005,,,EN BALONNET,B005,71340,71291,Melay,71,,,712910000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,5415,4.026374,46.191653
2021-1191742,2021-10-04,000001,Vente,2005,,,EN BALONNET,B005,71340,71291,Melay,71,,,712910000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,194,4.025939,46.192359
2021-1191742,2021-10-04,000001,Vente,2005,,,EN BALONNET,B005,71340,71291,Melay,71,,,712910000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,254,4.026029,46.192402
2021-1191742,2021-10-04,000001,Vente,2005,,,EN BALONNET,B005,71340,71291,Melay,71,,,712910000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.026193,46.192403
2021-1191742,2021-10-04,000001,Vente,2005,,,EN BALONNET,B005,71340,71291,Melay,71,,,712910000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,402,4.026376,46.192464
2021-1191754,2021-10-20,000001,Vente,91200,14,,RUE DE BRIENNON,0021,71340,71291,Melay,71,,,71291000AC0077,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,111,4.017518,46.212678
2021-1191853,2021-11-05,000001,Vente,36100,,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000K0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,4.016345,46.20627
2021-1191853,2021-11-05,000001,Vente,36100,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0438,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.016413,46.206601
2021-1191853,2021-11-05,000001,Vente,36100,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0439,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.016605,46.206528
2021-1191853,2021-11-05,000001,Vente,36100,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000K0440,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.016791,46.206532
2021-1191878,2021-11-08,000001,Vente,80000,3,,RUE CENTRALE,0030,71340,71291,Melay,71,,,71291000AC0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,362,4.016824,46.21314
2021-1191878,2021-11-08,000001,Vente,80000,3,,RUE CENTRALE,0030,71340,71291,Melay,71,,,71291000AC0169,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,362,4.016824,46.21314
2021-1191878,2021-11-08,000001,Vente,80000,3,,RUE CENTRALE,0030,71340,71291,Melay,71,,,71291000AC0169,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,362,4.016824,46.21314
2021-1191878,2021-11-08,000001,Vente,80000,5526,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,4.016703,46.213062
2021-1191878,2021-11-08,000001,Vente,80000,5526,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,4.016703,46.213062
2021-1191954,2021-10-25,000001,Vente,6000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0263,,,,,,,,,,,,,0,,,,,P,prés,,,2490,4.034433,46.176512
2021-1191954,2021-10-25,000001,Vente,6000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0310,,,,,,,,,,,,,0,,,,,T,terres,,,9154,4.029143,46.17829
2021-1191954,2021-10-25,000001,Vente,6000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0319,,,,,,,,,,,,,0,,,,,P,prés,,,2631,4.02915,46.176228
2021-1191954,2021-10-25,000001,Vente,6000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0319,,,,,,,,,,,,,0,,,,,P,prés,,,2631,4.02915,46.176228
2021-1191954,2021-10-25,000001,Vente,6000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0320,,,,,,,,,,,,,0,,,,,P,prés,,,3900,4.029903,46.17619
2021-1191954,2021-10-25,000001,Vente,6000,,,LA BERTHELIERE,B012,71340,71291,Melay,71,,,712910000G0320,,,,,,,,,,,,,0,,,,,P,prés,,,3900,4.029903,46.17619
2021-1191954,2021-10-25,000001,Vente,6000,,,LE TACHET,B210,71340,71291,Melay,71,,,712910000G0330,,,,,,,,,,,,,0,,,,,P,prés,,,6381,4.027362,46.174588
2021-1191954,2021-10-25,000001,Vente,6000,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0551,,,,,,,,,,,,,0,,,,,T,terres,,,4206,4.020099,46.178056
2021-1191954,2021-10-25,000001,Vente,6000,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0553,,,,,,,,,,,,,0,,,,,P,prés,,,387,4.01959,46.177108
2021-1191954,2021-10-25,000001,Vente,6000,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0579,,,,,,,,,,,,,0,,,,,P,prés,,,3530,4.020334,46.175995
2021-1191954,2021-10-25,000001,Vente,6000,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0580,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,4.020576,46.175755
2021-1191985,2021-10-29,000002,Vente,21012.5,,,LE VIGNOBLE,B234,71340,71291,Melay,71,,,71291000AC0356,,,,,,,,,,,,,0,,,,,T,terres,,,14,4.012517,46.213982
2021-1191985,2021-10-29,000002,Vente,21012.5,,,LE VIGNOBLE,B234,71340,71291,Melay,71,,,71291000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,1011,4.012644,46.214166
2021-1192040,2021-11-19,000001,Vente,20,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.001976,46.221463
2021-1192087,2021-11-23,000001,Vente,58900,4,,IMP DES JARDINS,0090,71340,71291,Melay,71,,,71291000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.01628,46.214468
2021-1192087,2021-11-23,000001,Vente,58900,4,,IMP DES JARDINS,0090,71340,71291,Melay,71,,,71291000AB0080,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,163,4.01628,46.214468
2021-1192087,2021-11-23,000001,Vente,58900,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,4.016288,46.21472
2021-1192095,2021-12-01,000001,Vente,275000,5082,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000N0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,758,4.01358,46.207484
2021-1192095,2021-12-01,000001,Vente,275000,5082,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000N0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5934,4.01358,46.207484
2021-1192095,2021-12-01,000001,Vente,275000,5082,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000N0127,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,5934,4.01358,46.207484
2021-1192095,2021-12-01,000001,Vente,275000,5082,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000N0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,4.01358,46.207484
2021-1192095,2021-12-01,000001,Vente,275000,5082,,LES BIDOLINS,B016,71340,71291,Melay,71,,,712910000N0127,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,758,4.01358,46.207484