siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300152,00016,21630015200016,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,3,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216300152,00024,21630015200024,O,1995-12-25,NN,,,2008-01-04T18:38:44,false,2,MAIRIE,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.592028,45.754639,0.9,street,Route de Sainte Mairie 63120 Aubusson-d'Auvergne,63015_ximgz2,D,ROUTE DE SAINTE MAIRIE,
256300831,00029,25630083100029,O,1997-11-27,NN,,,2008-01-08T11:16:53,true,4,,,,,HOTEL DE VILLE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,40.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256300849,00021,25630084900021,O,1998-05-11,NN,,,,true,1,,,,,BASE DE LOISIRS,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,75.1E,NAF1993,O,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
266303304,00015,26630330400015,O,1983-03-01,NN,,,2016-07-23T12:13:51,true,4,MAIRIE,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.592028,45.754639,0.9,street,Route de Sainte Mairie 63120 Aubusson-d'Auvergne,63015_ximgz2,D,ROUTE DE SAINTE MAIRIE,
266305150,00010,26630515000010,O,,,,,,true,1,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276303765,00016,27630376500016,O,,,,,,true,1,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301564183,00012,30156418300012,O,1974-01-01,NN,,,2006-11-30T05:02:43,true,3,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302379300,00015,30237930000015,O,,NN,,,,true,1,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305296212,00015,30529621200015,O,,,,,,true,1,,,,,LA PRADE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.61458,45.754125,0.92,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,G,ROUTE DE LA PRADE,
306492422,00010,30649242200010,O,,NN,,,,true,1,,,,,LE PONT DES ROCS,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311690630,00042,31169063000042,O,1988-03-14,NN,,,2006-12-15T00:17:29,false,4,CHEZ MME ODILE MALLARET,,,,LA SAUVETAT,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.588165,45.742668,0.47,street,Route de la Souche 63120 Aubusson-d'Auvergne,63015_0125,G,ROUTE DE LA SOUCHE,
314881467,00018,31488146700018,O,,NN,,,,true,1,,,,,BERLET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,81.21,NAP,N,3.597673,45.737957,0.38,street,Route du Salet 63120 Aubusson-d'Auvergne,63015_0123,G,ROUTE DU SALET,
314889155,00011,31488915500011,O,,,,,,true,1,,,,LD,BERLET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,20.1A,NAF1993,N,3.597673,45.737957,0.38,street,Route du Salet 63120 Aubusson-d'Auvergne,63015_0123,G,ROUTE DU SALET,
315395376,00017,31539537600017,O,,NN,,,,true,1,,,,,LA FELOLIE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.60737,45.757161,0.93,street,La Félolie 63120 Aubusson-d'Auvergne,63015_eu4fqa,G,LA FELOLIE,
315963595,00022,31596359500022,O,2003-04-01,NN,,,2008-04-05T00:16:31,true,3,,,,,LE MOULIN DE VERGUIERES,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.621991,45.757789,0.4,street,Route des Vernieres 63120 Aubusson-d'Auvergne,63015_0140,G,ROUTE DES VERNIERES,
321943920,00017,32194392000017,O,,NN,,1610AQ,2015-03-17T00:16:16,true,1,,,,,BOURG,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,48.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326692738,00049,32669273800049,O,1991-11-01,NN,,,2006-10-27T01:40:44,true,2,,,,,LE BERLET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,,,,-0.7174563,45.8861179,0.89,poi.river,Le Berlet (Rivière) Saint-Savinien,https://osm.org/way/301639045,G,,
327528261,00016,32752826100016,O,1983-06-01,NN,,,2007-05-19T09:25:33,true,5,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
329714968,00016,32971496800016,O,1984-04-20,NN,,,2006-10-27T01:57:28,true,3,,,,,LA SAUVETAT,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,01.1D,NAFRev1,N,3.588165,45.742668,0.47,street,Route de la Souche 63120 Aubusson-d'Auvergne,63015_0125,G,ROUTE DE LA SOUCHE,
333653400,00015,33365340000015,O,1985-09-03,NN,,,,true,1,,,,,TOURNEBIZE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.3Z,NAF1993,N,3.585355,45.743398,0.92,street,Route de Tournebize 63120 Aubusson-d'Auvergne,63015_0130,G,ROUTE DE TOURNEBIZE,
339729600,00025,33972960000025,O,,,,,,true,1,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,55.71,NAP,N,,,0,,,,,,
339962839,00017,33996283900017,O,1987-01-05,,,,2008-11-07T00:59:50,false,2,LA PRADE,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,,,,3.61458,45.754125,0.92,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,D,ROUTE DE LA PRADE,
340334234,00010,34033423400010,O,,,,,,true,1,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,48.07,NAP,N,,,0,,,,,,
343304820,00016,34330482000016,O,,,,,,true,1,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,48.05,NAP,N,,,0,,,,,,
344616420,00016,34461642000016,O,1987-01-06,NN,,,2008-01-04T22:30:27,true,3,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348669326,00012,34866932600012,O,,NN,,,,true,1,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351369806,00028,35136980600028,O,1997-01-01,NN,,,2006-10-27T23:46:59,false,4,,,,,LES GRANGERONNES,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
351385968,00018,35138596800018,O,,,,,,true,1,,,,,CHAMPBLANC,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,3.583218,45.750007,0.92,street,Route de Champblanc 63120 Aubusson-d'Auvergne,63015_0020,G,ROUTE DE CHAMPBLANC,
353364862,00014,35336486200014,O,,NN,,,,true,1,,,,,STE MARIE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2A,NAF1993,N,3.592028,45.754639,0.56,street,Route de Sainte Mairie 63120 Aubusson-d'Auvergne,63015_ximgz2,G,ROUTE DE SAINTE MAIRIE,
378149405,00011,37814940500011,O,,NN,,,,true,1,,,,,LE PONT DES ROCS,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
380774125,00013,38077412500013,O,,NN,,,,true,1,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
385035696,00025,38503569600025,O,1999-01-01,NN,,,,true,1,,,,,LES GRANGERONNES,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
385140124,00020,38514012400020,O,1994-08-01,NN,,4332AA,2021-02-23T11:13:15,true,5,LA SAUVETAT,82,,CHE,DES 4 VENTS,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,43.91A,NAFRev2,N,3.582239,45.757657,0.84,housenumber,82 Chemin des 4 Vents 63120 Aubusson-d'Auvergne,63015_0115_00082,G,82 CHEMIN DES 4 VENTS,
389828518,00016,38982851800016,O,1993-01-01,02,2021,,2023-11-30T10:22:59,false,4,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
390268118,00010,39026811800010,O,1992-12-01,NN,,,2021-06-21T10:25:28,true,5,,,,,STE MARIE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CAMPING LE GOUTILIER,55.30Z,NAFRev2,N,3.592028,45.754639,0.56,street,Route de Sainte Mairie 63120 Aubusson-d'Auvergne,63015_ximgz2,G,ROUTE DE SAINTE MAIRIE,
397538570,00011,39753857000011,O,1994-03-01,NN,,,,true,1,,,,,TOURNEBIZE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,90.0B,NAF1993,N,3.585355,45.743398,0.92,street,Route de Tournebize 63120 Aubusson-d'Auvergne,63015_0130,G,ROUTE DE TOURNEBIZE,
400428827,00010,40042882700010,O,1995-04-01,NN,,,2012-05-05T05:08:55,true,5,,,,,LE MOULIN DES VERGNIERES,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,O,3.621991,45.757789,0.54,street,Route des Vernieres 63120 Aubusson-d'Auvergne,63015_0140,G,ROUTE DES VERNIERES,
402646913,00010,40264691300010,O,1995-01-01,NN,,,2008-01-04T20:07:54,true,3,,,,,CHAMPBLANC,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.583218,45.750007,0.92,street,Route de Champblanc 63120 Aubusson-d'Auvergne,63015_0020,G,ROUTE DE CHAMPBLANC,
407590207,00012,40759020700012,O,1980-01-01,NN,,,2014-01-11T12:40:23,true,4,AU PRAT,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,3.61458,45.754125,0.45,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,D,ROUTE DE LA PRADE,
407590215,00015,40759021500015,O,1988-12-31,NN,,,2008-01-04T20:57:03,true,3,,,,,PUYMILLIER,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.610328,45.763928,0.75,street,Route de Puymilier 63120 Aubusson-d'Auvergne,63015_0113,G,ROUTE DE PUYMILIER,
407695683,00018,40769568300018,O,1981-01-01,NN,,,2020-10-14T03:41:11,true,4,,,,,LA CROIX NEUVE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,01.45Z,NAFRev2,N,3.609619,45.758596,0.34,street,Route de la Chosserie 63120 Aubusson-d'Auvergne,63015_0040,G,ROUTE DE LA CHOSSERIE,
409496197,00016,40949619700016,O,1976-07-06,NN,,,2011-07-18T09:54:44,true,5,DUFRAISSE ANNE MARIE & RO,,,,LE VERNET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,3.59633,45.750195,0.65,street,Route du Vernet 63120 Aubusson-d'Auvergne,63015_0138,G,ROUTE DU VERNET,
411364946,00011,41136494600011,O,1997-01-01,NN,,,2008-01-04T21:57:50,true,4,,,,,TOURNEBIZE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.585355,45.743398,0.92,street,Route de Tournebize 63120 Aubusson-d'Auvergne,63015_0130,G,ROUTE DE TOURNEBIZE,
411813603,00015,41181360300015,O,1981-01-01,NN,,,2010-03-17T08:52:59,true,4,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411952138,00013,41195213800013,O,,,,,2021-09-01T03:36:19,true,1,,,,,CHAMPBLANC,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.583218,45.750007,0.92,street,Route de Champblanc 63120 Aubusson-d'Auvergne,63015_0020,G,ROUTE DE CHAMPBLANC,
415002617,00017,41500261700017,O,1998-01-01,NN,,,,true,1,,,,,LE PONT DU ROC,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.1426481,44.4994021,0.82,poi,Pont du 11e Siècle Peyrusse-le-Roc,https://osm.org/way/407504302,G,,
418701041,00018,41870104100018,O,1998-01-01,,,,,true,3,,,,,CHAMPBLANC,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.583218,45.750007,0.92,street,Route de Champblanc 63120 Aubusson-d'Auvergne,63015_0020,G,ROUTE DE CHAMPBLANC,
419351994,00019,41935199400019,O,1998-07-01,NN,,,,true,4,,,,,LE VERNET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,3.59633,45.750195,0.65,street,Route du Vernet 63120 Aubusson-d'Auvergne,63015_0138,G,ROUTE DU VERNET,
419850862,00014,41985086200014,O,1998-07-01,NN,,,2016-04-26T04:23:49,true,4,,,,,LES 4 VENTS,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,55.20Z,NAFRev2,O,3.581394,45.75736,0.77,street,Chemin des 4 Vents 63120 Aubusson-d'Auvergne,63015_0115,G,CHEMIN DES 4 VENTS,
420323651,00026,42032365100026,O,2005-01-01,,,,2008-01-04T23:50:19,true,2,,,,LD,BERLET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.597673,45.737957,0.38,street,Route du Salet 63120 Aubusson-d'Auvergne,63015_0123,G,ROUTE DU SALET,
420929697,00019,42092969700019,O,1998-10-06,NN,,,2006-11-25T16:12:44,true,1,,,,,LE PONT DU ROC,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.1426481,44.4994021,0.82,poi,Pont du 11e Siècle Peyrusse-le-Roc,https://osm.org/way/407504302,G,,
423571496,00011,42357149600011,O,1999-01-01,NN,,,2006-10-31T00:10:08,true,3,,,,,CHAMPBLANC,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.583218,45.750007,0.92,street,Route de Champblanc 63120 Aubusson-d'Auvergne,63015_0020,G,ROUTE DE CHAMPBLANC,
425331550,00011,42533155000011,O,1978-01-01,NN,,,2006-10-31T00:32:00,true,3,,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427997689,00026,42799768900026,O,2005-07-01,,,,2006-10-31T00:33:30,false,2,LA MAISON DU BIEF,,,LD,LE BOURG,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430916759,00011,43091675900011,O,1989-07-01,NN,,,,true,3,,,,,LA PRADE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,70.2A,NAF1993,N,3.61458,45.754125,0.92,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,G,ROUTE DE LA PRADE,
432607034,00019,43260703400019,O,2000-09-01,NN,,,2010-06-10T13:40:21,false,4,,,,,LE VERNET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,36.6A,NAFRev1,N,3.59633,45.750195,0.65,street,Route du Vernet 63120 Aubusson-d'Auvergne,63015_0138,G,ROUTE DU VERNET,
433025301,00014,43302530100014,O,2000-08-18,NN,,,2011-03-10T21:34:19,true,5,,,,,TOURNEBIZE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.585355,45.743398,0.92,street,Route de Tournebize 63120 Aubusson-d'Auvergne,63015_0130,G,ROUTE DE TOURNEBIZE,
433595188,00031,43359518800031,O,2002-02-25,NN,,,2006-11-25T17:10:27,true,3,,,,LD,LA SAUVETAT,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.7Z,NAFRev1,N,3.588165,45.742668,0.47,street,Route de la Souche 63120 Aubusson-d'Auvergne,63015_0125,G,ROUTE DE LA SOUCHE,
439030420,00012,43903042000012,O,2001-09-01,NN,,4399CZ,2019-06-24T13:17:25,true,5,SAINT ROCH,,,,LA QUAIRADE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,3.61458,45.754125,0.47,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,G,ROUTE DE LA PRADE,
440151884,00010,44015188400010,O,2001-12-01,NN,,,2008-01-04T20:50:23,true,3,,,,,LA SAUVETAT,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.588165,45.742668,0.47,street,Route de la Souche 63120 Aubusson-d'Auvergne,63015_0125,G,ROUTE DE LA SOUCHE,
440703833,00028,44070383300028,O,2017-01-01,,,,2019-07-12T03:43:05,true,2,,,,,LE BOURG,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,56.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441670544,00010,44167054400010,O,2002-04-01,NN,,,2010-04-18T09:27:58,true,3,CHAMPBLANC,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.583218,45.750007,0.92,street,Route de Champblanc 63120 Aubusson-d'Auvergne,63015_0020,D,ROUTE DE CHAMPBLANC,
444873574,00016,44487357400016,O,2003-01-01,NN,,,2012-05-05T08:51:25,true,5,,,,,LA PRADE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,3.61458,45.754125,0.92,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,G,ROUTE DE LA PRADE,
444965628,00019,44496562800019,O,2003-01-02,NN,,,2012-05-05T08:52:15,true,5,,,,LD,LE PRAT,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.61458,45.754125,0.34,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,G,ROUTE DE LA PRADE,
450740261,00026,45074026100026,O,2018-01-01,,,,2021-02-23T13:33:42,true,1,,,,,LE BOURG,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479596488,00045,47959648800045,O,2013-09-18,,,,2017-02-21T04:03:04,false,2,MOULIN DES VERNIERES,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,71.12B,NAFRev2,N,3.621991,45.757789,0.65,street,Route des Vernieres 63120 Aubusson-d'Auvergne,63015_0140,D,ROUTE DES VERNIERES,
479628489,00052,47962848900052,O,2015-05-05,,,,2018-11-21T20:11:47,true,2,,,,,LES VERNIERES,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02A,NAFRev2,N,3.621991,45.757789,0.78,street,Route des Vernieres 63120 Aubusson-d'Auvergne,63015_0140,G,ROUTE DES VERNIERES,
480721018,00012,48072101800012,O,2004-12-15,NN,,,2008-01-05T00:13:46,true,3,,,,LD,LA SOUCHE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.588165,45.742668,0.91,street,Route de la Souche 63120 Aubusson-d'Auvergne,63015_0125,G,ROUTE DE LA SOUCHE,
484383906,00019,48438390600019,O,2005-07-26,NN,,,2009-06-27T12:25:16,true,4,CHEZ MLE BRAYET MARIE-FRAN,,,RTE,DE COURPIERE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.612122,45.75623,0.83,street,Route de Courpiere 63120 Aubusson-d'Auvergne,63015_0050,G,ROUTE DE COURPIERE,
485295638,00012,48529563800012,O,2006-01-02,,,,2011-09-11T05:50:54,true,3,,,,,LA PRADE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,43.22A,NAFRev2,N,3.61458,45.754125,0.92,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,G,ROUTE DE LA PRADE,
488146622,00037,48814662200037,O,2013-07-01,,,,2021-02-23T13:52:32,true,1,,,,,LA PRADE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,81.30Z,NAFRev2,N,3.61458,45.754125,0.92,street,Route de la Prade 63120 Aubusson-d'Auvergne,63015_0106,G,ROUTE DE LA PRADE,
491138707,00014,49113870700014,O,2006-07-07,,,,2015-12-02T04:31:58,true,3,,,,,LES BRUYERES,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,68.20A,NAFRev2,N,3.621991,45.757789,0.32,street,Route des Vernieres 63120 Aubusson-d'Auvergne,63015_0140,G,ROUTE DES VERNIERES,
491387114,00011,49138711400011,O,2006-08-02,NN,,,2011-02-19T12:21:19,true,4,,,,,LE BOURG,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491964417,00027,49196441700027,O,2009-07-01,,,,2021-02-23T13:58:35,true,1,LA CROIX NEUVE,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.29Z,NAFRev2,N,3.609619,45.758596,0.34,street,Route de la Chosserie 63120 Aubusson-d'Auvergne,63015_0040,D,ROUTE DE LA CHOSSERIE,
492336177,00018,49233617700018,O,2006-09-21,,,,2008-01-05T22:18:46,true,2,,,,,LA SOUCHE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588165,45.742668,0.91,street,Route de la Souche 63120 Aubusson-d'Auvergne,63015_0125,G,ROUTE DE LA SOUCHE,
498996966,00020,49899696600020,O,2022-12-01,,,8121ZZ,2023-01-09T11:07:03,true,1,,33,,RUE,DES PUITS,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,LE SENS DE LA FAMILLE,81.21Z,NAFRev2,N,3.582134,45.757169,0.94,housenumber,33 Rue des Puits 63120 Aubusson-d'Auvergne,63015_0110_00033,G,33 RUE DES PUITS,
499262293,00016,49926229300016,O,2007-07-15,NN,,,2017-05-04T07:20:26,true,2,LE LAC D AUBUSSON,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,3.61777,45.755143,0.71,street,Place de la Fontaine 63120 Aubusson-d'Auvergne,63015_0070,D,PLACE DE LA FONTAINE,
499326924,00028,49932692400028,O,2021-09-29,,,,2022-02-02T14:59:39,true,1,,780,,RTE,DE JABIOL,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,MILLEPATTES63,43.39Z,NAFRev2,N,3.597436,45.738006,0.84,housenumber,780 Route de Jabiol 63120 Aubusson-d'Auvergne,63015_0080_00780,G,780 ROUTE DE JABIOL,
501593107,00029,50159310700029,O,2010-07-08,,,,2012-09-24T09:21:31,false,2,,,,,LE PONT DES ROCS,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
501593107,00037,50159310700037,O,2011-11-22,,,,2021-11-06T14:34:03,true,1,LE PONT DES ROCS,2010,,RTE,DU SALET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,90.01Z,NAFRev2,N,3.599777,45.739636,0.84,housenumber,2010 Route du Salet 63120 Aubusson-d'Auvergne,63015_0123_02010,G,2010 ROUTE DU SALET,
503698987,00016,50369898700016,O,2008-05-01,NN,,4399CZ,2018-09-29T12:10:37,true,3,,,,,LE BOST,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,3.620343,45.759087,0.57,street,Route du Bost 63120 Aubusson-d'Auvergne,63015_0010,G,ROUTE DU BOST,
504069022,00037,50406902200037,O,2011-02-28,,,,2020-09-04T19:34:22,true,2,RESTAURANT DU LAC,,,,LAC D'AUBUSSON D'AUVERGNE,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,56.10C,NAFRev2,N,3.61777,45.755143,0.84,street,Place de la Fontaine 63120 Aubusson-d'Auvergne,63015_0070,G,PLACE DE LA FONTAINE,
507415693,00021,50741569300021,O,2008-06-21,NN,,,2012-05-05T14:14:19,false,3,,,,,BASE DE LOISIR DU PLAN D'EAU D'A,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2011-06-15,F,LE RADEAU,,,,56.10C,NAFRev2,O,,,0,,,,,,
509009254,00012,50900925400012,O,2008-11-01,NN,,,2011-05-18T09:09:58,true,4,,,,,LE BOURG,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2010-12-03,F,AU BON COIN,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524955051,00015,52495505100015,O,2010-09-02,,,,2012-11-10T02:29:51,false,2,GITE DOMAINE DU BESSET LA SAUVETAT,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2011-02-28,F,SOPHYA,,,,86.90F,NAFRev2,N,,,0,,,,,,
527935696,00023,52793569600023,O,2013-07-01,,,,2021-02-23T15:44:13,true,1,MOULIN DES VERNIERES,,,,,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2013-07-01,A,LE MOULIN DES VERNIERES,,,LE MOULIN DES VERNIERES,55.20Z,NAFRev2,N,3.621991,45.757789,0.65,street,Route des Vernieres 63120 Aubusson-d'Auvergne,63015_0140,D,ROUTE DES VERNIERES,
531844488,00019,53184448800019,O,2011-04-01,,,,2011-04-21T05:01:44,true,1,,,,,LE VERNET,63120,AUBUSSON D'AUVERGNE,,,63015,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,3.59633,45.750195,0.65,street,Route du Vernet 63120 Aubusson-d'Auvergne,63015_0138,G,ROUTE DU VERNET,