id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990869,2020-06-17,000001,Vente,1500,,,DERRIERE LE GRAND BOIS,B069,70240,70351,Mollans,70,,,703510000A0759,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6180,6.405995,47.667892
2020-991111,2020-07-21,000001,Vente,51000,7,,RTE DE LA GRANGE DU VAU,0070,70240,70351,Mollans,70,,,70351000AC0023,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,538,6.371856,47.651407
2020-991111,2020-07-21,000001,Vente,51000,,,LE VILLAGE OUEST,B188,70240,70351,Mollans,70,,,70351000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,953,6.371969,47.651645
2020-991512,2020-09-18,000001,Vente,400,,,PRES GRIGORNE,B161,70240,70351,Mollans,70,,,70351000ZB0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,6.394265,47.655871
2020-991512,2020-09-18,000001,Vente,400,,,EN TOCHELOU,B177,70240,70351,Mollans,70,,,70351000ZH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,6.398861,47.640509
2020-992303,2020-12-30,000001,Vente,1300,,,LA MOLEDERE,B117,70240,70351,Mollans,70,,,70351000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,1800,6.37058,47.643959
2020-992303,2020-12-30,000001,Vente,1300,,,PRE NOIROT,B154,70240,70351,Mollans,70,,,70351000ZK0091,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.368028,47.639132
2020-992303,2020-12-30,000001,Vente,1300,,,SUR LE TILLON,B176,70240,70351,Mollans,70,,,70351000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,5870,6.373121,47.646704
2020-992304,2020-12-30,000001,Vente,90840,,,LE VILLAGE OUEST,B188,70240,70351,Mollans,70,,,70351000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.368506,47.649847
2020-992304,2020-12-30,000001,Vente,90840,,,LE VILLAGE OUEST,B188,70240,70351,Mollans,70,,,70351000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,729,6.368537,47.649854
2020-992304,2020-12-30,000001,Vente,90840,,,POIRIER LA VALE,B146,70240,70351,Mollans,70,,,70351000ZA0069,,,,,,,,,,,,,0,,,,,S,sols,,,4162,6.374325,47.652336
2020-992304,2020-12-30,000001,Vente,90840,,,POIRIER LA VALE,B146,70240,70351,Mollans,70,,,70351000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,15739,6.379076,47.655469
2020-992304,2020-12-30,000001,Vente,90840,,,POIRIER LA VALE,B146,70240,70351,Mollans,70,,,70351000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,20000,6.379076,47.655469
2020-992304,2020-12-30,000001,Vente,90840,,,POIRIER LA VALE,B146,70240,70351,Mollans,70,,,70351000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,104670,6.379076,47.655469
2020-992304,2020-12-30,000001,Vente,90840,,,POIRIER LA VALE,B146,70240,70351,Mollans,70,,,70351000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,20000,6.379076,47.655469
