siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192900512,00018,19290051200018,O,1983-03-01,22,2019,,2021-10-27T08:04:48,true,4,,16,,RUE,DE KERVEGUEN,29600,PLOURIN-LES-MORLAIX,,BP 239,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.822033,48.570221,0.95,housenumber,16 Rue de Kerveguen 29600 Plourin-lès-Morlaix,29207_1200_00016,G,16 RUE DE KERVEGUEN,
192900512,00026,19290051200026,O,1992-01-01,,,,2019-11-14T14:00:29,false,4,,16,,RUE,DE KERVEGUEN,29600,PLOURIN-LES-MORLAIX,,BP 239,29207,29671,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,GRETA D ARMORIQUE,,,,85.59A,NAFRev2,N,-3.822033,48.570221,0.95,housenumber,16 Rue de Kerveguen 29600 Plourin-lès-Morlaix,29207_1200_00016,G,16 RUE DE KERVEGUEN,
192900835,00021,19290083500021,O,1989-05-18,NN,,,2019-11-14T14:00:29,false,6,,16,,RUE,DE KERVEGUEN,29600,PLOURIN-LES-MORLAIX,,BP 239,29207,,,,,,,,,,,,,,,,,,,2013-02-24,A,GRETA D'ARMORIQUE,,,,85.59A,NAFRev2,O,-3.822033,48.570221,0.95,housenumber,16 Rue de Kerveguen 29600 Plourin-lès-Morlaix,29207_1200_00016,G,16 RUE DE KERVEGUEN,
192901056,00015,19290105600015,O,1983-03-01,21,2019,,2021-10-27T08:04:48,true,5,,16,,RUE,DE KERVEGUEN,29600,PLOURIN-LES-MORLAIX,,BP 17149,29207,29671,MORLAIX CEDEX,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,85.32Z,NAFRev2,O,-3.822033,48.570221,0.95,housenumber,16 Rue de Kerveguen 29600 Plourin-lès-Morlaix,29207_1200_00016,G,16 RUE DE KERVEGUEN,
212902076,00018,21290207600018,O,1983-03-01,12,2019,,2021-10-27T08:07:40,true,4,,,,PL,DE LA MAIRIE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.820926,48.573076,0.55,street,Rue de la Tannerie 29600 Plourin-lès-Morlaix,29207_1705,G,RUE DE LA TANNERIE,
212902076,00026,21290207600026,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,3,,15,,RUE,DE COATANSCOUR,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MARTIN LUTHER KING,,,,85.20Z,NAFRev2,N,-3.789467,48.532448,0.96,housenumber,15 Rue de Coatanscour 29600 Plourin-lès-Morlaix,29207_1116_00015,G,15 RUE DE COATANSCOUR,
212902076,00034,21290207600034,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,3,,,,RUE,CHOPIN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE VELERY,,,,85.20Z,NAFRev2,N,-3.819506,48.567821,0.96,street,Rue Chopin 29600 Plourin-lès-Morlaix,29207_1115,G,RUE CHOPIN,
212902076,00059,21290207600059,O,1983-12-21,03,2019,,2021-11-15T11:22:28,false,4,,11,,RUE,DE COATANSCOUR,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE MARTIN LUTHER KING,,,,85.20Z,NAFRev2,N,-3.789554,48.533031,0.96,housenumber,11 Rue de Coatanscour 29600 Plourin-lès-Morlaix,29207_1116_00011,G,11 RUE DE COATANSCOUR,
212902076,00067,21290207600067,O,1985-09-01,03,2019,,2021-10-27T08:07:40,false,3,,,,RUE,CHOPIN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE VELERY,,,,85.10Z,NAFRev2,N,-3.819506,48.567821,0.96,street,Rue Chopin 29600 Plourin-lès-Morlaix,29207_1115,G,RUE CHOPIN,
212902076,00075,21290207600075,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2013-12-19,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.820926,48.573076,0.55,street,Rue de la Tannerie 29600 Plourin-lès-Morlaix,29207_1705,G,RUE DE LA TANNERIE,
212902076,00083,21290207600083,O,2001-10-18,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DE LA MAIRIE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2015-12-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.820926,48.573076,0.55,street,Rue de la Tannerie 29600 Plourin-lès-Morlaix,29207_1705,G,RUE DE LA TANNERIE,
252900931,00038,25290093100038,O,2018-09-21,,,,2019-11-14T14:00:29,true,2,PLATEAU SAINT FIACRE- LE,,,RUE,DU VELERY,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.91Z,NAFRev2,O,-3.82517,48.566026,0.95,street,Rue du Véléry 29600 Plourin-lès-Morlaix,29207_1750,G,RUE DU VELERY,
262901747,00010,26290174700010,O,1983-03-01,11,2019,,2021-10-27T08:12:46,true,5,,,,PL,DE LA MAIRIE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.820926,48.573076,0.55,street,Rue de la Tannerie 29600 Plourin-lès-Morlaix,29207_1705,G,RUE DE LA TANNERIE,
262901747,00028,26290174700028,O,1993-06-05,21,2019,,2021-10-27T08:12:46,false,5,LE VILLAGE DES CHENES,,,PL,KER AN DERO,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD KER AN DERO,,,,87.10A,NAFRev2,O,-3.789187,48.536989,0.83,street,Place Ker An Dero 29600 Plourin-lès-Morlaix,29207_67nyme,G,PLACE KER AN DERO,
262901747,00036,26290174700036,O,1996-07-08,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DE LA MAIRIE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,O,-3.820926,48.573076,0.55,street,Rue de la Tannerie 29600 Plourin-lès-Morlaix,29207_1705,G,RUE DE LA TANNERIE,
262901754,00016,26290175400016,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,2,,RUE,DU VIEUX MOULIN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.790448,48.534954,0.96,housenumber,2 Rue du Vieux Moulin 29600 Plourin-lès-Morlaix,29207_1830_00002,G,2 RUE DU VIEUX MOULIN,
272901364,00013,27290136400013,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU VIEUX MOULIN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.790448,48.534954,0.96,housenumber,2 Rue du Vieux Moulin 29600 Plourin-lès-Morlaix,29207_1830_00002,G,2 RUE DU VIEUX MOULIN,
300421880,00026,30042188000026,O,,NN,,,2019-11-14T14:00:29,true,1,,21,,RUE,BEETHOVEN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8G,NAF1993,N,-3.819838,48.569081,0.96,housenumber,21 Rue Beethoven 29600 Plourin-lès-Morlaix,29207_1100_00021,G,21 RUE BEETHOVEN,
300751914,00015,30075191400015,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RES,LES SYCOMORES,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,-3.792805,48.540341,0.67,housenumber,5 Allee du Sycomore 29600 Plourin-lès-Morlaix,29207_1704_00005,G,5 ALLEE DU SYCOMORE,
300830866,00012,30083086600012,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE CHILLY LESTREZEC,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-3.825429,48.515188,0.56,street,Lestrezec 29600 Plourin-lès-Morlaix,29207_75h9mn,G,LESTREZEC,
301355152,00028,30135515200028,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,4,,23,,RUE,GUY LE NORMAND,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,-3.819655,48.572597,0.96,housenumber,23 Rue Guy le Normand 29600 Plourin-lès-Morlaix,29207_1158_00023,G,23 RUE GUY LE NORMAND,
301555686,00023,30155568600023,O,1986-08-25,NN,,,2019-11-14T14:00:29,true,3,,35,,,POUL AR MARANT,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,45.2V,NAFRev1,N,-3.805949,48.549251,0.96,housenumber,35 Poul Ar Marant 29600 Plourin-lès-Morlaix,29207_b219_00035,G,35 POUL AR MARANT,
303391205,00026,30339120500026,O,1985-01-02,NN,,,2019-11-14T14:00:29,true,3,,5,,ALL,DE COATELAN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,85.1C,NAFRev1,O,-3.788778,48.534708,0.86,housenumber,5 Allée de Coatélan 29600 Plourin-lès-Morlaix,29207_1118_00005,G,5 ALLEE DE COATELAN,
303710909,00035,30371090900035,O,1997-01-22,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,KREC H AVEL,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,45.4J,NAF1993,N,-3.815524,48.569066,0.96,housenumber,10 Rue Krec H Avel 29600 Plourin-lès-Morlaix,29207_1250_00010,G,10 RUE KREC H AVEL,
304680127,00038,30468012700038,O,1982-10-19,NN,,,2019-11-14T14:00:29,true,5,,1,,RUE,TRAVERSE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,O,-3.788005,48.533519,0.95,housenumber,1 Rue Traverse 29600 Plourin-lès-Morlaix,29207_1716_00001,G,1 RUE TRAVERSE,
304959919,00024,30495991900024,O,1985-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERSODY,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,-3.797562,48.537053,0.92,locality,Rue de Kersody 29600 Plourin-lès-Morlaix,29207_1195,G,RUE DE KERSODY,
305102501,00023,30510250100023,O,1981-08-01,NN,,,2019-11-14T14:00:29,true,4,,47,,RUE,DU TREGOR,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,-3.800257,48.54173,0.96,housenumber,47 Rue du Trégor 29600 Plourin-lès-Morlaix,29207_1717_00047,G,47 RUE DU TREGOR,
305638173,00016,30563817300016,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE COATANSCOUR,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,N,-3.788993,48.53274,0.96,housenumber,4 Rue de Coatanscour 29600 Plourin-lès-Morlaix,29207_1116_00004,G,4 RUE DE COATANSCOUR,
305693764,00022,30569376400022,O,1989-01-02,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DOCTEUR KERGARADEC,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,-3.828556,48.563429,0.94,street,Rue du Docteur Kergaradec 29600 Plourin-lès-Morlaix,29207_1135,G,RUE DU DOCTEUR KERGARADEC,
305737348,00014,30573734800014,O,,NN,,,2019-11-14T14:00:29,true,1,,61,,RUE,SAINT FIACRE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,69.12,NAP,N,-3.825915,48.56599,0.96,housenumber,61 Rue Saint Fiacre 29600 Plourin-lès-Morlaix,29207_1700_00061,G,61 RUE SAINT FIACRE,
305754665,00050,30575466500050,O,2014-07-01,01,2019,,2021-10-27T08:15:42,false,1,,56,,RUE,DE ST FIACRE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,88.99B,NAFRev2,O,-3.825808,48.564386,0.72,housenumber,56 Rue Saint Fiacre 29600 Plourin-lès-Morlaix,29207_1700_00056,G,56 RUE SAINT FIACRE,
307184259,00017,30718425900017,O,,,,,2019-11-14T14:00:29,true,1,,21,,RUE,DU POHER,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.795163,48.532933,0.96,housenumber,21 Rue du Poher 29600 Plourin-lès-Morlaix,29207_1505_00021,G,21 RUE DU POHER,
308549237,00482,30854923700482,O,2022-01-01,,,,2022-02-07T13:08:20,false,1,,,,RUE,LOUIS BODELIO,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.10Z,NAFRev2,O,-3.827659,48.564196,0.95,street,Rue Louis Bodélio 29600 Plourin-lès-Morlaix,29207_1108,G,RUE LOUIS BODELIO,
309277721,00077,30927772100077,O,2000-03-14,NN,,,2019-11-14T14:00:29,true,4,CHEZ ME BOUILLON GABRIELLE,66,,RUE,DU TREGOR,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,94.99Z,NAFRev2,O,-3.80014,48.541269,0.96,housenumber,66 Rue du Trégor 29600 Plourin-lès-Morlaix,29207_1717_00066,G,66 RUE DU TREGOR,
309692291,00011,30969229100011,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LANVEN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-3.819986,48.570012,0.39,street,Rue Beethoven 29600 Plourin-lès-Morlaix,29207_1100,G,RUE BEETHOVEN,
310639539,00025,31063953900025,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,CHE,DU MENGUEN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,-3.820185,48.572443,0.82,street,Chemin du Menguen 29600 Plourin-lès-Morlaix,29207_1315,G,CHEMIN DU MENGUEN,
310748330,00019,31074833000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE FUME,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.79317,48.533367,0.46,street,Rue Guillaume Guédon 29600 Plourin-lès-Morlaix,29207_1154,G,RUE GUILLAUME GUEDON,
311203095,00014,31120309500014,O,,,,,2019-11-14T14:00:29,true,1,,4,,RUE,TANGUY PRIGENT,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-3.790569,48.535283,0.96,housenumber,4 Rue Tanguy Prigent 29600 Plourin-lès-Morlaix,29207_1709_00004,G,4 RUE TANGUY PRIGENT,
311226211,00028,31122621100028,O,2009-12-25,,,,2019-11-14T14:00:29,false,2,,64,,RTE,DE PONT POL,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,86.23Z,NAFRev2,N,-3.833894,48.551785,0.86,housenumber,64 Route de Pont Pol 29600 Plourin-lès-Morlaix,29207_1507_00064,G,64 ROUTE DE PONT POL,
311868947,00020,31186894700020,O,1999-01-02,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE KERASKOL,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.78607,48.533596,0.59,housenumber,2 Keraskol 29600 Plourin-lès-Morlaix,29207_rsq32w_00002,G,2 KERASKOL,
311940373,00047,31194037300047,O,2002-04-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE MOULIN BLANC,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,01.41Z,NAFRev2,N,-3.836074,48.515182,0.8,locality,Moulin Blanc 29600 Plourin-lès-Morlaix,29207_B163,G,MOULIN BLANC,
312182488,00014,31218248800014,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE QUELERN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,66.04,NAP,N,-3.79081,48.53156,0.96,housenumber,10 Rue de Quélern 29600 Plourin-lès-Morlaix,29207_1592_00010,G,10 RUE DE QUELERN,
312564552,00015,31256455200015,O,,,,,2019-11-14T14:00:29,true,1,,54,,RUE,DE LA CORDELIERE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-3.790235,48.539233,0.54,street,Rue de la Croix de Pierre 29600 Plourin-lès-Morlaix,29207_1128,G,RUE DE LA CROIX DE PIERRE,
312650146,00011,31265014600011,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,3,,5,,RTE,DU QUEFFLEUTH,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-3.83323,48.558674,0.87,housenumber,5 Route du Queffleuth 29600 Plourin-lès-Morlaix,29207_1590_00005,G,5 ROUTE DU QUEFFLEUTH,
312650146,00029,31265014600029,O,1996-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,COSQUER,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,86.90D,NAFRev2,N,-3.818534,48.543452,0.93,locality,Cosquer Bras 29600 Plourin-lès-Morlaix,29207_B043,G,COSQUER BRAS,
312650146,00037,31265014600037,O,2010-10-14,,,,2019-11-14T14:00:29,true,2,,5,,RUE,DE LA RESISTANCE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90D,NAFRev2,N,-3.7895,48.538144,0.95,housenumber,5 Rue de la Résistance 29600 Plourin-lès-Morlaix,29207_1596_00005,G,5 RUE DE LA RESISTANCE,
312794803,00022,31279480300022,O,1986-08-25,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DE KERSODY,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2A,NAF1993,N,-3.797562,48.537053,0.74,locality,Rue de Kersody 29600 Plourin-lès-Morlaix,29207_1195,G,RUE DE KERSODY,
312814577,00010,31281457700010,O,1978-01-01,11,2019,1812ZA,2021-10-27T08:18:14,true,6,,1,,CHE,DU MENGUEN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,18.12Z,NAFRev2,O,-3.820185,48.572443,0.84,housenumber,1 Chemin du Menguen 29600 Plourin-lès-Morlaix,29207_1315_00001,G,1 CHEMIN DU MENGUEN,
313455073,00012,31345507300012,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DU PARC AU DUC,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,70.2A,NAF1993,N,-3.821387,48.573198,0.81,street,Rue Parc au Duc 29600 Plourin-lès-Morlaix,29207_1400,G,RUE PARC AU DUC,
313975807,00014,31397580700014,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CROAS COLOREC,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.781269,48.528165,0.95,locality,Croas Colorec 29600 Plourin-lès-Morlaix,29207_B047,G,CROAS COLOREC,
314039942,00011,31403994200011,O,,,,,2019-11-14T14:00:29,true,1,,,,,PEN AR VERN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.802673,48.550742,0.95,locality,Pen Ar Vern 29600 Plourin-lès-Morlaix,29207_B199,G,PEN AR VERN,
314330879,00052,31433087900052,O,1995-03-14,NN,,,2019-11-14T14:00:29,false,4,LOT MINOR,253,,RUE,DE ST FIACRE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,93.0B,NAF1993,N,-3.825795,48.564528,0.58,street,Rue Saint Fiacre 29600 Plourin-lès-Morlaix,29207_1700,G,RUE SAINT FIACRE,
314898982,00033,31489898200033,O,1981-07-15,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DU COUEDIC,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,85.1G,NAF1993,N,-3.783836,48.530682,0.95,housenumber,4 Rue du Couédic 29600 Plourin-lès-Morlaix,29207_1125_00004,G,4 RUE DU COUEDIC,
315234815,00019,31523481500019,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE VIEUX MOULIN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,-3.812396,48.531857,0.95,street,Le Vieux Moulin 29600 Plourin-lès-Morlaix,29207_B261,G,LE VIEUX MOULIN,
315295451,00027,31529545100027,O,1987-10-01,NN,,,2019-11-14T14:00:29,true,6,,6,,,QUELERN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,-3.790729,48.531913,0.85,housenumber,6 Rue de Quélern 29600 Plourin-lès-Morlaix,29207_1592_00006,G,6 RUE DE QUELERN,
316094960,00069,31609496000069,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,,COAT MINIOU,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,-3.790035,48.510475,0.95,locality,Coat Miniou 29600 Plourin-lès-Morlaix,29207_B030,G,COAT MINIOU,
316160415,00014,31616041500014,O,,NN,,,2019-11-14T14:00:29,true,1,,31,,,KERMADIOU,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-3.792804,48.530517,0.48,street,Lieu Dit Kermenou 29600 Plourin-lès-Morlaix,29207_58ecby,G,LIEU DIT KERMENOU,
316263441,00016,31626344100016,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE VIEUX MOULIN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,O,-3.812396,48.531857,0.95,street,Le Vieux Moulin 29600 Plourin-lès-Morlaix,29207_B261,G,LE VIEUX MOULIN,
318029659,00014,31802965900014,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,10,,RTE,DE LA GARE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-3.787791,48.533084,0.81,housenumber,10 Rue de la Gare 29600 Plourin-lès-Morlaix,29207_1149_00010,G,10 RUE DE LA GARE,
318030285,00015,31803028500015,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,QUELERN,,,,PARC NEVEZ,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,90.03B,NAFRev2,N,-3.837155,48.523575,0.93,locality,Moulin Parc Nevez 29600 Plourin-lès-Morlaix,29207_B178,G,MOULIN PARC NEVEZ,
318151859,00010,31815185900010,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,TANGUY PRIGENT,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,-3.790238,48.535881,0.96,housenumber,16 Rue Tanguy Prigent 29600 Plourin-lès-Morlaix,29207_1709_00016,G,16 RUE TANGUY PRIGENT,
318405388,00014,31840538800014,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DES CHATAIGNIERS,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-3.78698,48.537265,0.95,housenumber,5 Rue des Chataigniers 29600 Plourin-lès-Morlaix,29207_1112_00005,G,5 RUE DES CHATAIGNIERS,
318612561,00015,31861256100015,O,1980-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,KERANPRONOST,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,N,-3.824611,48.549816,0.94,street,Lieu Dit Keranpronost 29600 Plourin-lès-Morlaix,29207_rj5y48,G,LIEU DIT KERANPRONOST,
318612561,00023,31861256100023,O,1996-01-01,NN,,4399CZ,2019-11-14T14:00:29,true,4,,,,,KERLAYEN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318857034,00017,31885703400017,O,,,,,2019-11-14T14:00:29,true,1,,7,,,RESIDENCE DE LA VALLEE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.818991,48.57132,0.96,housenumber,7 Residence de la Vallee 29600 Plourin-lès-Morlaix,29207_a656_00007,G,7 RESIDENCE DE LA VALLEE,
318950656,00013,31895065600013,O,1970-09-01,NN,,,2019-11-14T14:00:29,true,3,,9,,RUE,COAT PIN,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-3.781684,48.532367,0.59,housenumber,9 Rue du Koad Pin 29600 Plourin-lès-Morlaix,29207_1117_00009,G,9 RUE DU KOAD PIN,
318950664,00017,31895066400017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DU QUEFFLEUTH,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-3.832383,48.558057,0.86,street,Route du Queffleuth 29600 Plourin-lès-Morlaix,29207_1590,G,ROUTE DU QUEFFLEUTH,
319294971,00050,31929497100050,O,2007-01-01,02,2019,,2021-10-27T08:21:08,false,2,ROND POINT ST FIACRE,,,,LE CLOS DU CASTORET,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,-3.8246,48.564626,0.83,street,Clos du Castoret 29600 Plourin-lès-Morlaix,29207_B296,G,CLOS DU CASTORET,
319450151,00018,31945015100018,O,,NN,,,2019-11-14T14:00:29,true,1,,58,,RUE,D ARVOR,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.799769,48.542232,0.96,housenumber,58 Rue d’Arvor 29600 Plourin-lès-Morlaix,29207_0480_00058,G,58 RUE D ARVOR,
319473047,00011,31947304700011,O,1980-07-15,NN,,,2019-11-14T14:00:29,false,3,CENTRE COMMERCIAL,,,RUE,DE LA GARE,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1997-01-01,F,CASINO,,,,52.1D,NAF1993,O,-3.787566,48.532985,0.96,street,Rue de la Gare 29600 Plourin-lès-Morlaix,29207_1149,G,RUE DE LA GARE,
319579132,00030,31957913200030,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,TANGUY PRIGENT,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,55.73,NAP,N,-3.790595,48.535086,0.96,housenumber,2 Rue Tanguy Prigent 29600 Plourin-lès-Morlaix,29207_1709_00002,G,2 RUE TANGUY PRIGENT,
319646386,00015,31964638600015,O,1980-09-01,NN,,,2019-11-14T14:00:29,true,1,,58,,RUE,D ARVOR,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,-3.799769,48.542232,0.96,housenumber,58 Rue d’Arvor 29600 Plourin-lès-Morlaix,29207_0480_00058,G,58 RUE D ARVOR,
319671103,00012,31967110300012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONT POL,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-3.835153,48.554075,0.95,street,Pont Pol 29600 Plourin-lès-Morlaix,29207_B292,G,PONT POL,
319787701,00014,31978770100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COSCOAT,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,-3.770427,48.49394,0.57,locality,Coatanscour Bihannic 29600 Plourin-lès-Morlaix,29207_B298,G,COATANSCOUR BIHANNIC,
319934717,00012,31993471700012,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,,LOT DES TROIS CHENES,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4D,NAF1993,N,-3.835824,48.565058,0.89,street,Lotissement des Trois Chenes 29600 Plourin-lès-Morlaix,29207_A650,G,LOTISSEMENT DES TROIS CHENES,
320003536,00010,32000353600010,O,,NN,,,2019-11-14T14:00:29,true,1,,35,,RUE,DE COATANSCOUR,29600,PLOURIN-LES-MORLAIX,,,29207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,-3.788544,48.530075,0.96,housenumber,35 Rue de Coatanscour 29600 Plourin-lès-Morlaix,29207_1116_00035,G,35 RUE DE COATANSCOUR,