siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003911,00011,21800391100011,O,1983-03-01,00,2018,,2020-08-25T10:19:17,true,4,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003911,00029,21800391100029,O,1983-12-21,NN,,,2007-05-19T08:20:28,false,3,,2,,RUE,D HATTENCOURT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.78854,49.792405,0.93,housenumber,2 Rue d'Hattencourt 80320 Hallu,80409_0014_00002,G,2 RUE D HATTENCOURT,
268004579,00010,26800457900010,O,1983-03-01,NN,,,2010-06-26T03:16:30,true,3,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001322,00015,29800132200015,O,,NN,,,2008-04-26T08:32:46,true,1,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298004581,00013,29800458100013,O,1984-05-10,NN,,,2018-09-29T12:09:00,true,3,,2,,RUE,HATTENCOURT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.78854,49.792405,0.88,housenumber,2 Rue d'Hattencourt 80320 Hallu,80409_0014_00002,G,2 RUE D HATTENCOURT,
306355041,00014,30635504100014,O,1964-01-01,NN,,,,true,1,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312991946,00012,31299194600012,O,1978-01-01,,,,,true,1,,15,,RUE,DE CHILLY,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,2.303128,48.6986637,0.89,poi.bus_stop,Rue de Chilly (Arrêt de bus) Chilly-Mazarin,https://osm.org/node/5462565292,G,,
330962515,00020,33096251500020,O,1995-01-01,NN,,4391BZ,2018-09-29T12:26:15,true,5,,,,CHE,DU MOULIN,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91B,NAFRev2,O,2.792745,49.790628,0.72,street,Impasse du Moulin 80320 Hallu,80409_fgke9c,G,IMPASSE DU MOULIN,
331676296,00014,33167629600014,O,,,,,,true,1,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,69.11,NAP,N,,,0,,,,,,
332836998,00010,33283699800010,O,,NN,,,2007-01-18T09:20:37,true,1,,,,RUE,DE FOUQUESCOURT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,01.10,NAP,N,2.787451,49.791225,0.93,street,Rue de Fouquescourt 80320 Hallu,80409_0010,G,RUE DE FOUQUESCOURT,
344941455,00018,34494145500018,O,,NN,,,,true,1,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.04,NAP,N,,,0,,,,,,
348817099,00024,34881709900024,O,,NN,,,,true,1,,11,,RUE,DU MOULIN,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,45.3A,NAF1993,N,2.792664,49.790278,0.71,housenumber,11 Impasse du Moulin 80320 Hallu,80409_fgke9c_00011,G,11 IMPASSE DU MOULIN,
350639720,00019,35063972000019,O,1988-11-10,NN,,,,true,1,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
350639829,00018,35063982900018,O,1988-11-10,NN,,,,true,1,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
382546059,00017,38254605900017,O,1991-07-01,02,2018,4334ZC,2020-08-25T10:19:30,true,4,,,,RUE,CANTEREINE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.792492,49.790736,0.92,street,Rue de Cantereine 80320 Hallu,80409_0004,G,RUE DE CANTEREINE,
388632424,00015,38863242400015,O,1992-07-15,NN,,,2017-05-04T03:12:26,true,3,,15,,RUE,DE CHILLY,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.303128,48.6986637,0.89,poi.bus_stop,Rue de Chilly (Arrêt de bus) Chilly-Mazarin,https://osm.org/node/5462565292,G,,
389863226,00012,38986322600012,O,1992-12-01,NN,,,2008-01-04T23:31:18,true,3,,4,,RUE,DE FOUQUESCOURT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.785984,49.791549,0.93,housenumber,4 Rue de Fouquescourt 80320 Hallu,80409_0010_00004,G,4 RUE DE FOUQUESCOURT,
391847258,00012,39184725800012,O,,NN,,,,true,1,,2,,RUE,DU MACQUIS DE NESLE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,55.3A,NAF1993,N,2.789825,49.792793,0.83,housenumber,2 Rue du Marquis de Nesle 80320 Hallu,80409_0018_00002,G,2 RUE DU MARQUIS DE NESLE,
399476654,00013,39947665400013,O,1977-10-01,NN,,,2006-01-27T06:38:06,true,4,,9,,RUE,DE CHILLY,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,2.303128,48.6986637,0.89,poi.bus_stop,Rue de Chilly (Arrêt de bus) Chilly-Mazarin,https://osm.org/node/5462565292,G,,
399476746,00017,39947674600017,O,1977-10-01,NN,,,2012-05-05T05:04:01,true,4,,1,,RUE,DE CHILLY,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,2.303128,48.6986637,0.89,poi.bus_stop,Rue de Chilly (Arrêt de bus) Chilly-Mazarin,https://osm.org/node/5462565292,G,,
401442942,00033,40144294200033,O,1997-09-27,NN,,,2015-05-18T15:07:02,false,3,,2,B,RUE,DU MARQUIS DE NESLE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,2.790007,49.79284,0.84,street,Rue du Marquis de Nesle 80320 Hallu,80409_0018,G,RUE DU MARQUIS DE NESLE,
401442942,00041,40144294200041,O,2012-12-01,,,9602AB,2015-05-19T09:35:10,true,2,,4,,RUE,DU MAEQUIS DE NESLE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,DE MECHE AVEC VOUS,96.02A,NAFRev2,N,2.790464,49.792662,0.83,housenumber,4 Rue du Marquis de Nesle 80320 Hallu,80409_0018_00004,G,4 RUE DU MARQUIS DE NESLE,
402457345,00013,40245734500013,O,,NN,,,,true,1,,2,,RUE,DU MARQUIS DE NESLE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,55.4B,NAF1993,N,2.789825,49.792793,0.93,housenumber,2 Rue du Marquis de Nesle 80320 Hallu,80409_0018_00002,G,2 RUE DU MARQUIS DE NESLE,
409480290,00017,40948029000017,O,1996-10-01,NN,,,,true,1,,11,,RUE,DU MOULIN,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,45.3A,NAF1993,O,2.792664,49.790278,0.71,housenumber,11 Impasse du Moulin 80320 Hallu,80409_fgke9c_00011,G,11 IMPASSE DU MOULIN,
409987831,00016,40998783100016,O,1996-12-01,NN,,,2008-11-08T01:22:31,false,3,,2,,RUE,DU MARQUIS DE NESLE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3E,NAFRev1,O,2.789825,49.792793,0.93,housenumber,2 Rue du Marquis de Nesle 80320 Hallu,80409_0018_00002,G,2 RUE DU MARQUIS DE NESLE,
429274111,00013,42927411100013,O,1970-04-01,NN,,,2008-01-05T01:37:14,true,3,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440223477,00017,44022347700017,O,2001-12-16,NN,,,2008-01-04T20:51:49,true,3,,,,,MAIRIE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451364319,00058,45136431900058,O,2010-04-17,,,,2011-05-03T10:08:50,false,2,PARC EOLIEN DU HALLU,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451364319,00116,45136431900116,O,2015-09-07,,,,2015-09-21T11:11:58,false,1,LIEUDIT CHEMIN D'HATTENCOURT,,,CHE,D'EXPLOIT. ZD 16 PARCELLE ZD4,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482316015,00015,48231601500015,O,2005-04-18,,,,2008-01-05T21:49:27,true,2,,11,,RUE,CANTEREINE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.789653,49.79118,0.92,housenumber,11 Rue de Cantereine 80320 Hallu,80409_0004_00011,G,11 RUE DE CANTEREINE,
508929585,00018,50892958500018,O,2008-11-07,,,,2016-09-23T08:58:45,false,2,,15,,RUE,DE CANTEREINE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.91A,NAFRev2,N,2.788762,49.791358,0.93,housenumber,15 Rue de Cantereine 80320 Hallu,80409_0004_00015,G,15 RUE DE CANTEREINE,
510187511,00017,51018751100017,O,2008-12-01,,,,2009-02-05T15:27:45,true,2,,22,,RUE,DU MARQUIS DE NESLE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,46.19B,NAFRev2,N,2.79424,49.792675,0.93,housenumber,22 Rue du Marquis de Nesle 80320 Hallu,80409_0018_00022,G,22 RUE DU MARQUIS DE NESLE,
531860187,00016,53186018700016,O,2011-04-01,NN,,,2020-02-15T03:39:38,false,2,,1,,RUE,MICHELINE SEUFFERT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,01.50Z,NAFRev2,N,2.788028,49.793131,0.93,housenumber,1 Rue Micheline Seuffert 80320 Hallu,80409_0019_00001,G,1 RUE MICHELINE SEUFFERT,
532222882,00013,53222288200013,O,2011-05-02,,,,2018-01-12T11:59:33,false,2,,,,,15 RUE CANTEREINE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,47.91B,NAFRev2,N,2.788762,49.791358,0.92,housenumber,15 Rue de Cantereine 80320 Hallu,80409_0004_00015,G,15 RUE DE CANTEREINE,
631714714,00013,63171471400013,O,,NN,,,,true,1,,,,RUE,DE CHAULNES ET DE PUNCHY,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
749976239,00014,74997623900014,O,2011-10-15,00,2018,,2020-08-25T10:52:59,true,2,,14,,RUE,MICHELINE SEUFFERT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,90.01Z,NAFRev2,O,2.78674,49.793312,0.93,housenumber,14 Rue Micheline Seuffert 80320 Hallu,80409_0019_00014,G,14 RUE MICHELINE SEUFFERT,
752951483,00011,75295148300011,O,2012-07-16,,,,2012-11-08T13:59:34,false,2,,4,,RUE,MICHELINE SEUFFERT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,43.21A,NAFRev2,N,2.788387,49.793204,0.93,housenumber,4 Rue Micheline Seuffert 80320 Hallu,80409_0019_00004,G,4 RUE MICHELINE SEUFFERT,
780642443,00011,78064244300011,O,,,,,,true,1,,,,,,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
805161841,00012,80516184100012,O,2014-09-06,,,,2014-10-14T08:19:07,true,1,,20,,RUE,CANTEREINE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,47.99A,NAFRev2,N,2.792404,49.790796,0.92,housenumber,20 Rue de Cantereine 80320 Hallu,80409_0004_00020,G,20 RUE DE CANTEREINE,
808966295,00012,80896629500012,O,2014-12-31,,,,2015-09-29T03:55:41,true,2,,1,,,RUE DE FOUQUESCOURT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,50.10Z,NAFRev2,N,2.787451,49.791225,0.93,housenumber,1 Rue de Fouquescourt 80320 Hallu,80409_0010_00001,G,1 RUE DE FOUQUESCOURT,
818127243,00025,81812724300025,O,2016-02-01,,,4391BZ,2016-02-01T19:38:01,false,1,,1,,RUE,DU MOULIN,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.91B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
828960989,00022,82896098900022,O,2017-09-15,03,2018,5610CQ,2020-08-25T11:34:56,false,3,,2,,RUE,DU MARQUIS DE NESLE,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2019-07-16,F,PAPAYA BAR,,,FRUIT LUX,56.10C,NAFRev2,O,2.789825,49.792793,0.93,housenumber,2 Rue du Marquis de Nesle 80320 Hallu,80409_0018_00002,G,2 RUE DU MARQUIS DE NESLE,
831637525,00013,83163752500013,O,2017-09-20,,,,2017-08-28T08:36:39,true,1,,12,,RUE,MICHELINE-SEUFFERT,80320,HALLU,,,80409,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,81.21Z,NAFRev2,N,2.78692,49.793518,0.93,housenumber,12 Rue Micheline Seuffert 80320 Hallu,80409_0019_00012,G,12 RUE MICHELINE SEUFFERT,
