siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100205,00012,21710020500012,O,1983-03-01,01,2017,,2019-06-24T13:11:56,true,3,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100205,00020,21710020500020,O,1985-03-01,NN,,,,false,4,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267101558,00018,26710155800018,O,1986-01-01,NN,,,2011-06-28T15:52:47,true,4,,,,,MAIRIE,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.337768,47.08714,0.9,street,Rue de la Mairie 71540 Barnay,71020_0100,G,RUE DE LA MAIRIE,
310921804,00012,31092180400012,O,,,,,,true,1,,,,,AU BOURG,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321348021,00015,32134802100015,O,,NN,,,,true,1,,,,,LE BOURG,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321348039,00017,32134803900017,O,,,,,,true,1,,,,,AU BOURG,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326790342,00017,32679034200017,O,,NN,,,,true,1,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328947569,00013,32894756900013,O,1983-06-14,NN,,,2008-01-04T19:44:14,true,3,,,,,VESVROTTE,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.9283464,47.6637914,0.88,poi.water,Étang Fraignot-et-Vesvrotte (Eau) Fraignot-et-Vesvrotte,https://osm.org/relation/1708240,G,,
331527044,00019,33152704400019,O,1984-12-01,NN,,,2008-01-04T20:13:27,true,3,,,,,AU BOURG,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338264047,00030,33826404700030,O,2015-11-26,,,,2016-05-20T16:16:42,true,1,,,,,LIEUDIT VESVROTTE,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,68.20B,NAFRev2,N,4.9283464,47.6637914,0.88,poi.water,Étang Fraignot-et-Vesvrotte (Eau) Fraignot-et-Vesvrotte,https://osm.org/relation/1708240,G,,
338624364,00026,33862436400026,O,,NN,,,,true,1,,,,LD,LES CHARMES,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,02.20,NAP,N,4.337814,47.084923,0.42,street,Chemin de la Charmois 71540 Barnay,71020_0040,G,CHEMIN DE LA CHARMOIS,
343694725,00015,34369472500015,O,1988-01-01,01,2016,,2018-09-29T12:35:50,true,3,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344151469,00014,34415146900014,O,1972-01-01,NN,,,2008-01-04T22:24:21,true,4,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351279641,00549,35127964100549,O,1997-04-14,NN,,,,false,4,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2003-01-16,F,EXPLOITATION DE BARNAY,,,,14.2A,NAFRev1,N,,,0,,,,,,
353903727,00017,35390372700017,O,1990-01-01,NN,,,2007-01-18T09:28:22,true,3,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383526613,00013,38352661300013,O,1991-11-12,01,2017,,2019-06-24T13:12:59,true,3,,,,,VESVROTTE,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9283464,47.6637914,0.88,poi.water,Étang Fraignot-et-Vesvrotte (Eau) Fraignot-et-Vesvrotte,https://osm.org/relation/1708240,G,,
388389652,00016,38838965200016,O,1991-11-18,NN,,,2008-01-04T23:08:41,true,3,,,,,VESVROTTES,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9325091,47.6618856,0.8,poi.track,Chemin de Bussières à Minot Fraignot-et-Vesvrotte,https://osm.org/way/137153301,G,,
388543688,00013,38854368800013,O,1991-11-18,NN,,,2008-01-04T23:10:59,true,3,,,,,VESVROTTES,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9325091,47.6618856,0.8,poi.track,Chemin de Bussières à Minot Fraignot-et-Vesvrotte,https://osm.org/way/137153301,G,,
392641577,00011,39264157700011,O,1993-10-11,NN,,1623ZZ,2019-04-05T04:13:56,true,5,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
398962886,00014,39896288600014,O,1993-01-01,NN,,,2016-01-12T00:15:44,true,3,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402705362,00018,40270536200018,O,1995-11-11,NN,,,2008-01-04T20:08:53,true,4,,,,,LA COUR POILLOT,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409809068,00011,40980906800011,O,1982-12-31,NN,,,2016-01-12T00:18:10,true,3,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414886036,00204,41488603600204,O,1998-01-01,NN,,,,false,3,LES CARRIERES,,,,BARNAY DESSUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,14.2A,NAFRev1,N,4.331303,47.088047,0.91,street,Route de Barnay Dessus 71540 Barnay,71020_0020,G,ROUTE DE BARNAY DESSUS,
419445051,00016,41944505100016,O,1996-10-01,NN,,,2008-01-04T23:36:46,true,3,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419954409,00019,41995440900019,O,1998-08-10,NN,,,2006-11-25T16:05:59,false,3,,,,,LE BOURG,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453167223,00016,45316722300016,O,2004-04-23,NN,,,2015-05-13T04:56:34,true,3,BARNAY DESSUS,,,,BARNAY DESSUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.331303,47.088047,0.91,street,Route de Barnay Dessus 71540 Barnay,71020_0020,G,ROUTE DE BARNAY DESSUS,
489571893,00010,48957189300010,O,2006-03-15,00,2017,,2019-06-24T13:24:20,true,3,,,,,BARNAY DESSUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.331303,47.088047,0.91,street,Route de Barnay Dessus 71540 Barnay,71020_0020,G,ROUTE DE BARNAY DESSUS,
502963135,00012,50296313500012,O,2008-03-01,,,,2016-10-11T14:34:09,false,1,,,,,LES AVERRES,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.10Z,NAFRev2,N,4.336306,47.080986,0.34,locality,Les Pasquiers de Vaux 71540 Barnay,71020_b108,G,LES PASQUIERS DE VAUX,
503001885,00014,50300188500014,O,2008-03-29,,,,2010-06-14T06:11:01,false,2,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
507406817,00019,50740681700019,O,2008-08-18,,,,2013-05-27T02:49:12,true,1,,,,,VEVROTTE,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
512495318,00010,51249531800010,O,2009-01-01,,,,2012-05-21T02:38:36,true,2,,,,,LES PASQUIERS DE VAUX,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,01.43Z,NAFRev2,N,4.336306,47.080986,0.93,locality,Les Pasquiers de Vaux 71540 Barnay,71020_b108,G,LES PASQUIERS DE VAUX,
530792449,00031,53079244900031,O,2015-10-01,,,,2019-01-18T04:28:44,true,4,,,,,LE BOURG,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531288520,00012,53128852000012,O,2011-03-14,,,,2015-06-04T09:50:32,false,2,LE BOURG,,,,BARNAY DESSOUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2012-03-31,F,P. SIMPSON CHARPENTE,,,P. SIMPSON CHARPENTE,16.23Z,NAFRev2,N,4.336997,47.081956,0.93,locality,Barnay Dessous 71540 Barnay,71020_b012,G,BARNAY DESSOUS,
531288520,00020,53128852000020,O,2015-06-03,,,,2016-02-18T09:59:23,false,2,,8,,RTE,DE SAULIEU,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,49.39B,NAFRev2,N,4.338063,47.087503,0.82,housenumber,8 Route de Saulieu 71540 Barnay,71020_0190_00008,G,8 ROUTE DE SAULIEU,
534313754,00010,53431375400010,O,2011-07-02,,,,2011-08-31T05:19:13,true,1,,,,,BARNAY DESSUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,68.20B,NAFRev2,N,4.331303,47.088047,0.91,street,Route de Barnay Dessus 71540 Barnay,71020_0020,G,ROUTE DE BARNAY DESSUS,
750828790,00014,75082879000014,O,2012-04-04,,,,2016-05-17T13:18:01,false,2,,,,,BARNAY DESSUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20A,NAFRev2,N,4.331303,47.088047,0.91,street,Route de Barnay Dessus 71540 Barnay,71020_0020,G,ROUTE DE BARNAY DESSUS,
750828790,00022,75082879000022,O,2014-05-01,,,,2015-04-08T11:29:01,false,2,,,,,BARNAY DESSUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2015-03-26,F,LES IRISH DE L'OLYMPE,,,,01.43Z,NAFRev2,N,4.331303,47.088047,0.91,street,Route de Barnay Dessus 71540 Barnay,71020_0020,G,ROUTE DE BARNAY DESSUS,
778550434,00014,77855043400014,O,,,,,,true,1,,,,,,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
789924321,00019,78992432100019,O,2011-12-13,,,,2020-03-10T04:00:33,true,2,,,,,BARNAY DESSOUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,86.90D,NAFRev2,N,4.336997,47.081956,0.93,locality,Barnay Dessous 71540 Barnay,71020_b012,G,BARNAY DESSOUS,
791306012,00026,79130601200026,O,2014-01-30,,,,2016-03-31T10:43:48,false,3,,,,HAM,VALOUZE,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,43.99C,NAFRev2,N,0.9826605,45.5319694,0.89,poi.stream,La Valouze (Ruisseau) La Coquille,https://osm.org/way/239172134,G,,
799753041,00018,79975304100018,O,2014-02-01,,,,2014-01-30T08:31:03,true,1,,,,,BARNEY DESSUS,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2014-02-01,A,L'ESCARGOT MORVANDIAU,,,,01.49Z,NAFRev2,N,4.331303,47.088047,0.72,street,Route de Barnay Dessus 71540 Barnay,71020_0020,G,ROUTE DE BARNAY DESSUS,
804616282,00013,80461628200013,O,2014-10-01,,,,2015-01-30T14:21:48,false,2,,,,,RUISSELLE,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,86.90F,NAFRev2,N,-0.8397258,45.5125445,0.8,poi.track,Chemin des Ruisselles Chenac-Saint-Seurin-d'Uzet,https://osm.org/way/102640071,G,,
808954473,00019,80895447300019,O,2015-01-19,,,,2017-07-03T08:24:10,false,2,,8,,RTE,DE SAULIEU,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,4.338063,47.087503,0.82,housenumber,8 Route de Saulieu 71540 Barnay,71020_0190_00008,G,8 ROUTE DE SAULIEU,
832961429,00012,83296142900012,O,2017-07-11,,,,2017-10-30T13:02:46,true,1,,16,,RTE,DE SAULIEU,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.99A,NAFRev2,N,4.337968,47.088724,0.83,housenumber,16 Route de Saulieu 71540 Barnay,71020_0190_00016,G,16 ROUTE DE SAULIEU,
849608641,00015,84960864100015,O,2019-03-29,,,,2019-04-16T03:57:20,true,1,,,,LD,LES PASQUIERS DE VAUX,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,63.12Z,NAFRev2,N,4.336306,47.080986,0.93,locality,Les Pasquiers de Vaux 71540 Barnay,71020_b108,G,LES PASQUIERS DE VAUX,
879360220,00013,87936022000013,O,2019-06-14,,,,2019-12-03T12:39:53,true,1,,16,,RTE,DE SAULIEU,71540,BARNAY,,,71020,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,47.99A,NAFRev2,N,4.337968,47.088724,0.83,housenumber,16 Route de Saulieu 71540 Barnay,71020_0190_00016,G,16 ROUTE DE SAULIEU,
