siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901450,00010,21090145000010,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260902556,00018,26090255600018,O,1984-09-17,NN,,,2022-09-15T09:00:11,true,4,,,,,MAIRIE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2021-09-21,F,CCAS,,,,88.99B,NAFRev2,N,1.735836,43.07869,0.91,street,Rue de la Mairie 09100 Les Issards,09145_0120,G,RUE DE LA MAIRIE,
290900687,00010,29090068700010,O,1994-05-26,NN,,,2022-10-03T16:03:27,true,4,,,,,MAIRIE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2022-09-26,F,,,,,42.99Z,NAFRev2,N,1.735836,43.07869,0.91,street,Rue de la Mairie 09100 Les Issards,09145_0120,G,RUE DE LA MAIRIE,
311690283,00065,31169028300065,O,2013-01-01,,,4334ZB,2016-07-21T19:27:54,true,2,,8,,CHE,DU CALVAYRE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.739695,43.078875,0.69,housenumber,8 Chemin du Calvaire 09100 Les Issards,09145_0013_00008,G,8 CHEMIN DU CALVAIRE,
322838939,00013,32283893900013,O,,NN,,,,true,1,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
324368356,00022,32436835600022,O,,NN,,,,true,1,,,,,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
334584067,00014,33458406700014,O,1986-01-01,NN,,,2020-10-06T03:49:26,true,7,,2,,RTE,DEPARTEMENTALE 119,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,1.737076,43.086138,0.9,housenumber,2 Route Departementale 119 09100 Les Issards,09145_0020_00002,G,2 ROUTE DEPARTEMENTALE 119,
340160142,00014,34016014200014,O,,,,,,true,1,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,62.45,NAP,N,,,0,,,,,,
348970674,00019,34897067400019,O,1989-01-01,NN,,,2007-01-18T09:26:35,true,3,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349033407,00041,34903340700041,O,2006-10-02,NN,,,2022-10-20T19:34:13,true,15,,5,B,CHE,DU CALVAIRE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,A.B.G ELECTRICITE,43.21A,NAFRev2,N,1.739712,43.07907,0.75,housenumber,5bis Chemin du Calvaire 09100 Les Issards,09145_0013_00005_bis,G,5BIS CHEMIN DU CALVAIRE,
356000737,00912,35600073700912,O,1991-01-01,NN,,,2006-10-28T00:12:01,false,3,,,,PL,DE L'EGLISE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.735881,43.078742,0.81,street,Place de l’Eglise 09100 Les Issards,09145_0030,G,PLACE DE L EGLISE,
377807219,00029,37780721900029,O,1995-04-06,NN,,,2006-12-15T00:39:15,false,4,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378847206,00042,37884720600042,O,2013-01-02,,,,2014-09-19T09:35:31,false,4,,,,CHE,DE LA BARTHE D'EN BAS,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,45.31Z,NAFRev2,N,1.738364,43.08264,0.93,street,Chemin de la Barthe d’En Bas 09100 Les Issards,09145_0007,G,CHEMIN DE LA BARTHE D EN BAS,
379836232,00031,37983623200031,O,2021-07-01,,,4331ZB,2021-09-06T10:01:22,true,1,,1,B,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MEDIAN BTP,43.31Z,NAFRev2,N,1.738636,43.085434,0.72,housenumber,1bis Chemin du Turet 09100 Les Issards,09145_0170_00001_bis,G,1BIS CHEMIN DU TURET,
382062644,00028,38206264400028,O,2018-04-01,,,,2021-02-23T11:10:27,true,1,,,,RUE,12 GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,AU PASSEUR D OBJETS,47.89Z,NAFRev2,N,1.734841,43.078171,0.82,housenumber,12 Grand Rue 09100 Les Issards,09145_0050_00012,G,12 GRAND RUE,
388886400,00026,38888640000026,O,2010-10-25,,,,2019-03-14T03:35:46,true,2,,12,,CHE,DE TURRET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,1.737172,43.082795,0.57,housenumber,12 Chemin du Turet 09100 Les Issards,09145_0170_00012,G,12 CHEMIN DU TURET,
390703338,00033,39070333800033,O,2005-09-01,,,,2014-12-10T15:03:13,false,3,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
393566013,00016,39356601300016,O,,NN,,,,true,1,,,,,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
394810261,00013,39481026100013,O,1994-04-18,NN,,4399CZ,2023-01-05T19:37:37,true,5,,4,,PL,DE L EGLISE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOGIDEP,,,LOGIDEP,43.99C,NAFRev2,N,1.735751,43.078638,0.83,housenumber,4 Place de l’Eglise 09100 Les Issards,09145_0030_00004,G,4 PLACE DE L EGLISE,
399863133,00019,39986313300019,O,1995-02-01,NN,,,2008-11-08T01:07:56,true,4,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400175873,00019,40017587300019,O,1995-02-01,NN,,,2012-07-28T13:45:00,true,4,,6,,,GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,68.20B,NAFRev2,N,1.735421,43.078873,0.94,housenumber,6 Grand Rue 09100 Les Issards,09145_0050_00006,G,6 GRAND RUE,
400726352,00018,40072635200018,O,,NN,,,,true,1,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404984270,00011,40498427000011,O,1992-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408205169,00019,40820516900019,O,1995-02-01,NN,,,,true,1,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412913311,00012,41291331100012,O,1997-07-01,NN,,,2010-04-12T08:12:31,false,4,,,,,LE VILLAGE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412913311,00020,41291331100020,O,2010-04-01,,,,2022-12-06T09:08:02,false,4,,12,,,GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,68.31Z,NAFRev2,N,1.734841,43.078171,0.94,housenumber,12 Grand Rue 09100 Les Issards,09145_0050_00012,G,12 GRAND RUE,
419515234,00021,41951523400021,O,2010-07-01,,,,2012-11-09T01:10:22,true,2,,5,,RTE,DEPARTEMENTALE 119,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,71.11Z,NAFRev2,N,1.738018,43.08599,0.9,housenumber,5 Route Departementale 119 09100 Les Issards,09145_0020_00005,G,5 ROUTE DEPARTEMENTALE 119,
423096510,00023,42309651000023,O,2001-10-17,NN,,8122ZZ,2015-03-17T00:56:34,true,4,,8,,CHE,DU CALVAIRE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,47.89Z,NAFRev2,N,1.739695,43.078875,0.84,housenumber,8 Chemin du Calvaire 09100 Les Issards,09145_0013_00008,G,8 CHEMIN DU CALVAIRE,
424808368,00023,42480836800023,O,2016-02-06,,,,2021-02-23T11:47:06,true,1,,1,,,GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,90.03A,NAFRev2,N,1.73552,43.078438,0.94,housenumber,1 Grand Rue 09100 Les Issards,09145_0050_00001,G,1 GRAND RUE,
425219060,00018,42521906000018,O,1992-01-01,NN,,,2016-01-12T00:21:26,true,3,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429548092,00015,42954809200015,O,2000-02-01,NN,,,2014-06-14T00:39:36,true,4,MME VERGE ODETTE,6,,,GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,01.50Z,NAFRev2,N,1.735421,43.078873,0.94,housenumber,6 Grand Rue 09100 Les Issards,09145_0050_00006,G,6 GRAND RUE,
430490839,00015,43049083900015,O,1993-01-01,NN,,,2008-01-05T01:53:50,true,3,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431953637,00011,43195363700011,O,2000-04-27,NN,,,2011-05-03T00:42:22,false,3,,8,,CHE,DU CALVAIRE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.739695,43.078875,0.84,housenumber,8 Chemin du Calvaire 09100 Les Issards,09145_0013_00008,G,8 CHEMIN DU CALVAIRE,
434336251,00013,43433625100013,O,2001-01-15,NN,,,2008-06-29T05:54:44,true,4,,14,,CHE,DE TUSET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.73671,43.082021,0.49,housenumber,14 Chemin du Turet 09100 Les Issards,09145_0170_00014,G,14 CHEMIN DU TURET,
439538745,00035,43953874500035,O,2007-09-01,,,,2009-03-29T10:34:34,false,2,,4,,,D GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,68.31Z,NAFRev2,N,1.735323,43.079134,0.76,housenumber,4 Grand Rue 09100 Les Issards,09145_0050_00004,G,4 GRAND RUE,
441853108,00021,44185310800021,O,2019-11-16,,,,2019-12-18T11:29:42,true,1,,,,,MAURAC,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,68.20B,NAFRev2,N,1.747516,43.086258,0.91,street,Lieu Dit Maurac 09100 Les Issards,09145_pt2ddm,G,LIEU DIT MAURAC,
442596557,00045,44259655700045,O,2007-09-01,,,,2014-07-08T02:24:26,true,3,,4,B,,GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,1.735465,43.079047,0.94,housenumber,4b Grand Rue 09100 Les Issards,09145_0050_00004_b,G,4B GRAND RUE,
451533087,00016,45153308700016,O,2003-11-15,NN,,1629ZA,2018-09-29T12:09:08,false,7,,6,,RUE,DU CHATEAU D EAU,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.49Z,NAFRev2,O,1.735045,43.077123,0.94,housenumber,6 Rue du Chateau d’Eau 09100 Les Issards,09145_yqac69_00006,G,6 RUE DU CHATEAU D EAU,
451683197,00029,45168319700029,O,2007-07-01,,,,2010-02-12T11:04:12,false,3,,1,,CHE,DE LA BARTHE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,1.73811,43.083105,0.92,housenumber,1 Chemin de la Barthe d’En Bas 09100 Les Issards,09145_0007_00001,G,1 CHEMIN DE LA BARTHE D EN BAS,
483666012,00016,48366601200016,O,2005-01-01,,,,2021-02-23T13:48:31,true,2,,2,,RUE,DES PRES,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.734148,43.077652,0.93,housenumber,2 Rue des Prés 09100 Les Issards,09145_0140_00002,G,2 RUE DES PRES,
483666012,00024,48366601200024,O,2019-11-01,,,,2020-03-04T14:00:45,false,1,,2,,RUE,DES PRES,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,1.734148,43.077652,0.93,housenumber,2 Rue des Prés 09100 Les Issards,09145_0140_00002,G,2 RUE DES PRES,
484785548,00013,48478554800013,O,2005-10-01,NN,,,2021-10-27T08:22:40,true,3,,5,B,CHE,DU CALVAIRE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.10Z,NAFRev2,O,1.739712,43.07907,0.75,housenumber,5bis Chemin du Calvaire 09100 Les Issards,09145_0013_00005_bis,G,5BIS CHEMIN DU CALVAIRE,
493410054,00016,49341005400016,O,2007-01-02,,,,2014-07-10T00:41:20,true,3,,,,LD,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
499279495,00018,49927949500018,O,2007-08-27,NN,,,2015-05-14T08:55:32,true,4,,,,IMP,RAVEL,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.39B,NAFRev2,O,1.739211,43.084937,0.74,street,Impasse Ravel 09100 Les Issards,09145_0150,G,IMPASSE RAVEL,
501074538,00015,50107453800015,O,2007-04-26,,,,2008-01-05T01:58:12,true,2,,17,,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.736513,43.081262,0.83,housenumber,17 Chemin du Turet 09100 Les Issards,09145_0170_00017,G,17 CHEMIN DU TURET,
501366553,00029,50136655300029,O,2007-12-01,,,,2009-03-18T14:11:19,true,2,,,,,LE PINIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.749204,43.075136,0.73,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
503717043,00015,50371704300015,O,2008-04-04,,,,2016-05-31T03:59:54,true,3,,4,,RUE,DU CHATEAU D EAU,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,90.03A,NAFRev2,N,1.735096,43.077443,0.94,housenumber,4 Rue du Chateau d’Eau 09100 Les Issards,09145_yqac69_00004,G,4 RUE DU CHATEAU D EAU,
508300589,00019,50830058900019,O,2008-09-01,NN,,,2013-05-18T03:05:33,true,1,,,,LD,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.43Z,NAFRev2,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
508315116,00014,50831511600014,O,2008-09-15,,,,2008-11-14T05:19:50,false,2,,1,,CHE,DE LA BARTHE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,1.73811,43.083105,0.92,housenumber,1 Chemin de la Barthe d’En Bas 09100 Les Issards,09145_0007_00001,G,1 CHEMIN DE LA BARTHE D EN BAS,
511351264,00011,51135126400011,O,2009-04-06,,,,2010-04-16T19:59:48,true,2,,3,,CHE,DES VIGNES,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,82.11Z,NAFRev2,N,1.73775,43.080444,0.82,housenumber,3 Chemin des Vignes 09100 Les Issards,09145_0200_00003,G,3 CHEMIN DES VIGNES,
511747685,00028,51174768500028,O,2010-07-05,NN,,,2015-05-26T10:05:24,false,4,,10,,RTE,DE MIREPOIX,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,45.32Z,NAFRev2,N,1.742441,43.084892,0.42,housenumber,10 Route Departementale 119 09100 Les Issards,09145_0020_00010,G,10 ROUTE DEPARTEMENTALE 119,
511950073,00011,51195007300011,O,2009-04-09,,,,2012-11-10T00:47:08,true,2,,8,,CHE,DU CALVAIRE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,1.739695,43.078875,0.84,housenumber,8 Chemin du Calvaire 09100 Les Issards,09145_0013_00008,G,8 CHEMIN DU CALVAIRE,
512723545,00012,51272354500012,O,2009-06-08,,,,2009-10-02T04:28:35,true,2,,,,CHE,DU CALVAIRE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,47.82Z,NAFRev2,N,1.738233,43.079515,0.82,street,Chemin du Calvaire 09100 Les Issards,09145_0013,G,CHEMIN DU CALVAIRE,
514628833,00048,51462883300048,O,2017-01-16,,,,2019-04-05T11:19:50,false,2,DE LA BARTHE,1,,,CHEMIN,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,74.10Z,NAFRev2,N,1.738259,43.084985,0.92,housenumber,1 Chemin du Turet 09100 Les Issards,09145_0170_00001,G,1 CHEMIN DU TURET,
515377489,00015,51537748900015,O,2009-10-12,,,,2012-11-10T01:21:16,true,1,,17,,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,81.29B,NAFRev2,N,1.736513,43.081262,0.83,housenumber,17 Chemin du Turet 09100 Les Issards,09145_0170_00017,G,17 CHEMIN DU TURET,
524503778,00010,52450377800010,O,2010-08-26,,,,2021-08-11T19:32:23,true,4,,,,LD,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ELECTRO NET SERVICES,43.21A,NAFRev2,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
534700208,00018,53470020800018,O,2011-09-01,,,,2021-11-24T09:39:58,false,2,,,,,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,85.59A,NAFRev2,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
539452433,00011,53945243300011,O,2011-10-01,NN,,,2014-06-14T09:15:24,true,2,EARL DE BELLECOMBE,,,,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,94.99Z,NAFRev2,O,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
751019654,00027,75101965400027,O,1982-08-29,,,,2021-02-23T16:06:15,true,1,,12,T,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1982-08-29,A,,,,,01.49Z,NAFRev2,N,1.736301,43.082173,0.84,housenumber,12t Chemin du Turet 09100 Les Issards,09145_0170_00012_t,G,12T CHEMIN DU TURET,
776657454,00018,77665745400018,O,,NN,,,,true,1,,,,,,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
788838514,00016,78883851400016,O,2012-10-15,NN,,,2021-02-23T16:13:57,true,2,,6,,,GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2018-04-08,A,,,,,01.50Z,NAFRev2,O,1.735421,43.078873,0.94,housenumber,6 Grand Rue 09100 Les Issards,09145_0050_00006,G,6 GRAND RUE,
802498626,00018,80249862600018,O,2014-05-17,,,,2014-05-27T04:12:13,true,1,,12,B,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,68.20B,NAFRev2,N,1.736854,43.08233,0.84,housenumber,12b Chemin du Turet 09100 Les Issards,09145_0170_00012_b,G,12B CHEMIN DU TURET,
803454735,00017,80345473500017,O,2012-11-04,,,,2014-07-11T08:13:33,true,1,LA BARTHE D'EN HAUT,2,,IMP,RAVEL,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2012-11-04,A,,,,,35.11Z,NAFRev2,N,1.739437,43.084602,0.78,housenumber,2 Impasse Ravel 09100 Les Issards,09145_0150_00002,G,2 IMPASSE RAVEL,
804412591,00021,80441259100021,O,2020-01-01,01,2020,,2022-08-29T09:59:21,true,2,,15,,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,71.20B,NAFRev2,N,1.736683,43.081662,0.83,housenumber,15 Chemin du Turet 09100 Les Issards,09145_0170_00015,G,15 CHEMIN DU TURET,
804780781,00022,80478078100022,O,2015-06-19,,,,2021-02-23T17:21:43,true,1,,3,,CHE,DU BROUGAL,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,68.20B,NAFRev2,N,1.736268,43.077538,0.83,housenumber,3 Chemin du Brougal 09100 Les Issards,09145_nbp6n6_00003,G,3 CHEMIN DU BROUGAL,
813839867,00021,81383986700021,O,2015-12-03,,,,2021-02-23T17:32:36,true,1,,3,,CHE,DES VIGNES,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,68.20B,NAFRev2,N,1.73775,43.080444,0.82,housenumber,3 Chemin des Vignes 09100 Les Issards,09145_0200_00003,G,3 CHEMIN DES VIGNES,
818953788,00010,81895378800010,O,2016-02-02,,,,2016-03-10T05:13:17,true,1,,,,,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,68.20B,NAFRev2,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
819642034,00014,81964203400014,O,2016-01-01,,,,2018-03-10T04:04:38,true,2,,,,,12 TER CHE DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.49Z,NAFRev2,N,1.737172,43.082795,0.62,housenumber,12 Chemin du Turet 09100 Les Issards,09145_0170_00012,G,12 CHEMIN DU TURET,
821166592,00021,82116659200021,O,2016-08-01,,,,2019-05-21T16:13:26,false,2,,1,B,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2019-04-13,F,,,,,47.99A,NAFRev2,N,1.738636,43.085434,0.72,housenumber,1bis Chemin du Turet 09100 Les Issards,09145_0170_00001_bis,G,1BIS CHEMIN DU TURET,
823972328,00012,82397232800012,O,2016-10-27,,,,2016-11-29T11:55:16,true,1,,3,,CHE,DES VIGNES,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,PANDORA,68.10Z,NAFRev2,N,1.73775,43.080444,0.82,housenumber,3 Chemin des Vignes 09100 Les Issards,09145_0200_00003,G,3 CHEMIN DES VIGNES,
830125316,00018,83012531600018,O,2017-06-02,,,,2018-10-24T15:32:57,false,3,,,,,4 C GRAND RUE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2018-10-10,F,ACHAT VENTE MULTI SERVICES,,,ACHAT VENTE MULTI SERVICES,45.11Z,NAFRev2,N,1.735323,43.079134,0.76,housenumber,4 Grand Rue 09100 Les Issards,09145_0050_00004,G,4 GRAND RUE,
838268290,00015,83826829000015,O,2018-01-09,,,,2018-03-19T14:13:18,true,1,,,,,MAIRIE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,94.99Z,NAFRev2,N,1.735836,43.07869,0.91,street,Rue de la Mairie 09100 Les Issards,09145_0120,G,RUE DE LA MAIRIE,
838794766,00017,83879476600017,O,2018-03-11,,,,2022-02-11T04:07:57,true,2,,4,,CHE,DE LA BARTHE D'EN BAS,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,93.29Z,NAFRev2,N,1.737549,43.082174,0.93,housenumber,4 Chemin de la Barthe d’En Bas 09100 Les Issards,09145_0007_00004,G,4 CHEMIN DE LA BARTHE D EN BAS,
842040727,00021,84204072700021,O,2019-12-30,,,,2021-02-23T18:01:47,true,1,,15,,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,82.11Z,NAFRev2,N,1.736683,43.081662,0.83,housenumber,15 Chemin du Turet 09100 Les Issards,09145_0170_00015,G,15 CHEMIN DU TURET,
843196031,00010,84319603100010,O,2018-09-20,,,,2018-10-18T10:07:44,true,1,LIEU-DIT LE BOURGAL,,,CHE,DU CALVAIRE,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.31Z,NAFRev2,N,1.738233,43.079515,0.82,street,Chemin du Calvaire 09100 Les Issards,09145_0013,G,CHEMIN DU CALVAIRE,
853014314,00019,85301431400019,O,2019-08-15,,,,2020-07-06T03:33:56,true,2,,,,CHE,DE LA BARTHE D'EN BAS,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,53.20Z,NAFRev2,N,1.738364,43.08264,0.93,street,Chemin de la Barthe d’En Bas 09100 Les Issards,09145_0007,G,CHEMIN DE LA BARTHE D EN BAS,
853816288,00015,85381628800015,O,2019-10-01,,,,2019-12-12T04:05:59,false,1,,8,,CHE,DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90E,NAFRev2,N,1.737565,43.083854,0.82,housenumber,8 Chemin du Turet 09100 Les Issards,09145_0170_00008,G,8 CHEMIN DU TURET,
878894997,00013,87889499700013,O,2019-11-13,,,,2019-11-15T10:48:47,true,1,,,,,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,68.20B,NAFRev2,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
881651285,00010,88165128500010,O,2020-02-10,,,,2020-02-18T10:23:11,true,1,,1,,RUE,DES PRES,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,1.734315,43.077641,0.93,housenumber,1 Rue des Prés 09100 Les Issards,09145_0140_00001,G,1 RUE DES PRES,
882570732,00017,88257073200017,O,2020-04-01,,,2370ZZ,2020-03-20T09:09:48,true,1,,17,,,CHEMIN DU TURET,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,MA GRAVURE,23.70Z,NAFRev2,N,1.736513,43.081262,0.94,housenumber,17 Chemin du Turet 09100 Les Issards,09145_0170_00017,G,17 CHEMIN DU TURET,
891138943,00016,89113894300016,O,2020-11-10,,,,2020-12-03T03:43:06,true,1,,,,LD,LE PINIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,ATELIER OCCITANIE,47.91A,NAFRev2,N,1.749204,43.075136,0.73,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,
897732780,00019,89773278000019,O,2021-04-01,,,,2021-03-31T08:52:11,true,1,,5,,RTE,DEPARTEMENTALE 119,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MATHILDE CASTEL,74.10Z,NAFRev2,N,1.738018,43.08599,0.9,housenumber,5 Route Departementale 119 09100 Les Issards,09145_0020_00005,G,5 ROUTE DEPARTEMENTALE 119,
902628775,00014,90262877500014,O,2021-09-01,,,,2021-08-30T08:09:29,true,1,,4,B,RTE,D'ARVIGNA,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BSAFECONCEPT,85.59B,NAFRev2,N,1.740356,43.085392,0.31,housenumber,4bis Route Departementale 119 09100 Les Issards,09145_0020_00004_bis,G,4BIS ROUTE DEPARTEMENTALE 119,
903572428,00014,90357242800014,O,2021-09-15,,,,2021-09-28T08:52:30,true,1,,,,,LE PIGNIER,09100,LES ISSARDS,,,09145,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,MAXIME VIGNERON,85.51Z,NAFRev2,N,1.749204,43.075136,0.91,street,La Teuliere et le Pignier 09100 Les Issards,09145_B027,G,LA TEULIERE ET LE PIGNIER,