id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21293,2021-03-25,000001,Vente,118000,,,LE VILLAGE,B050,02130,02442,Loupeigne,02,,,024420000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.535712,49.251147
2021-21293,2021-03-25,000001,Vente,118000,3,,CHE DU CHATEAU,0010,02130,02442,Loupeigne,02,,,024420000A0252,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,360,3.535762,49.251013
2021-21293,2021-03-25,000001,Vente,118000,,,LE VILLAGE,B050,02130,02442,Loupeigne,02,,,024420000A0256,,,,,,,,,,,,,0,,,,,J,jardins,,,438,3.535788,49.250807
2021-22215,2021-06-14,000001,Vente,265900,11,,RUE DE FERE,0030,02130,02442,Loupeigne,02,,,024420000A0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,3.534678,49.247124
2021-22215,2021-06-14,000001,Vente,265900,11,,RUE DE FERE,0030,02130,02442,Loupeigne,02,,,024420000A0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,3.534678,49.247124
2021-22215,2021-06-14,000001,Vente,265900,11,,RUE DE FERE,0030,02130,02442,Loupeigne,02,,,024420000A0733,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1305,3.534678,49.247124
2021-22215,2021-06-14,000001,Vente,265900,,,SOUS LE BOCHET,B048,02130,02442,Loupeigne,02,,,024420000A0740,,,,,,,,,,,,,0,,,,,S,sols,,,1580,3.534395,49.247047
2021-22382,2021-05-21,000001,Vente,50000,10,,RUE DE FERE,0030,02130,02442,Loupeigne,02,,,024420000A0211,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,640,3.535582,49.249558
2021-22382,2021-05-21,000001,Vente,50000,,,LE VILLAGE,B050,02130,02442,Loupeigne,02,,,024420000A0214,,,,,,,,,,,,,0,,,,,J,jardins,,,784,3.535745,49.249718
2021-22382,2021-05-21,000001,Vente,50000,,,LE VILLAGE,B050,02130,02442,Loupeigne,02,,,024420000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.535683,49.249119
2021-24601,2021-08-10,000001,Vente,25000,,,LES MARAIS DE VAUX,B040,02130,02442,Loupeigne,02,,,024420000B0034,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1043,3.524179,49.247925
2021-24601,2021-08-10,000001,Vente,25000,,,LES MARAIS DE VAUX,B040,02130,02442,Loupeigne,02,,,024420000B0034,,,,,,,,,,,,,0,,,,,L,landes,,,3495,3.524179,49.247925
2021-26136,2021-10-09,000001,Vente,8000,14,,RUE MAURICE LE ROUX,0040,02130,02442,Loupeigne,02,,,024420000A0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.535879,49.250256
2021-26136,2021-10-09,000001,Vente,8000,,,LE VILLAGE,B050,02130,02442,Loupeigne,02,,,024420000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.535917,49.250236
