siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064718240,00068,06471824000068,O,2003-04-04,NN,,,2006-11-25T09:05:39,true,3,,25,,RUE,DES PECHEURS,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,51.1T,NAFRev1,N,-61.068243,14.467506,0.94,housenumber,25 Rue des Pecheurs 97217 Les Anses-d'Arlet,97202_0055_00025,G,25 RUE DES PECHEURS,
199725656,00011,19972565600011,O,1986-02-04,12,2018,,2020-08-25T10:14:34,true,3,,,,LD,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219722022,00015,21972202200015,O,1984-02-27,21,2018,,2020-08-25T10:19:50,true,4,,,,RUE,FELIX EBOUE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.079993,14.49129,0.94,street,Rue Felix Eboue 97217 Les Anses-d'Arlet,97202_0028,G,RUE FELIX EBOUE,
219722022,00023,21972202200023,O,1984-08-29,11,2018,,2020-08-25T10:19:50,false,3,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219722022,00031,21972202200031,O,1984-08-29,11,2018,,2020-08-25T10:19:50,false,3,,,,,GALLOCHAT,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.073184,14.526716,0.94,street,Gallochat 97217 Les Anses-d'Arlet,97202_tyhczx,G,GALLOCHAT,
219722022,00049,21972202200049,O,1984-08-29,NN,,,,false,4,,,,,MIXTE GALLOCHAT,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-61.073184,14.526716,0.64,street,Gallochat 97217 Les Anses-d'Arlet,97202_tyhczx,G,GALLOCHAT,
219722022,00056,21972202200056,O,1984-08-29,11,2018,,2020-08-25T10:19:50,false,3,,,,,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
229720016,00133,22972001600133,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE PETITE ANSE,,,,86.21Z,NAFRev2,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
229720016,00141,22972001600141,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DES ANSES D'ARLETS,,,,86.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
229720016,00588,22972001600588,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2016-01-01,F,C.P.M.I. DES ANSES D'ARLET,,,,86.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
229720016,00596,22972001600596,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2016-01-01,F,C.P.M.I. DE PETITE ANSE,,,,86.21Z,NAFRev2,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
269720025,00015,26972002500015,O,1983-11-21,02,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,RUE,FELIX EBOUE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.079993,14.49129,0.94,street,Rue Felix Eboue 97217 Les Anses-d'Arlet,97202_0028,G,RUE FELIX EBOUE,
269720363,00010,26972036300010,O,1983-09-14,03,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,RUE,FELIX EBOUE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.079993,14.49129,0.94,street,Rue Felix Eboue 97217 Les Anses-d'Arlet,97202_0028,G,RUE FELIX EBOUE,
269720835,00017,26972083500017,O,1978-11-24,21,2018,,2020-08-25T10:21:29,true,4,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303139984,00015,30313998400015,O,,NN,,,,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303139992,00026,30313999200026,O,1991-05-30,NN,,,,true,1,,,,,CITE BONNE BRISE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,55.4B,NAF1993,N,-61.078297,14.491465,0.94,locality,Cite Bonne Brise 97217 Les Anses-d'Arlet,97202_a007,G,CITE BONNE BRISE,
303140016,00013,30314001600013,O,,,,,,true,1,,,,LD,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,62.11,NAP,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140032,00010,30314003200010,O,,NN,,,,true,1,,,,LD,GALLOCHAT,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,52.1B,NAF1993,N,-61.073184,14.526716,0.94,street,Gallochat 97217 Les Anses-d'Arlet,97202_tyhczx,G,GALLOCHAT,
303140040,00013,30314004000013,O,1900-01-01,NN,,,2006-12-15T00:15:21,false,4,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140057,00017,30314005700017,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
303140065,00010,30314006500010,O,,,,,,true,1,,,,LD,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140081,00017,30314008100017,O,,,,,,true,1,,,,QUAI,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-61.066219,14.467113,0.7,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140107,00010,30314010700010,O,1973-01-01,,,,2006-11-25T09:15:34,true,4,,,,LD,PETIT ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,60.2B,NAFRev1,N,-61.066219,14.467113,0.78,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140123,00017,30314012300017,O,1974-01-01,NN,,,,false,3,,,,,RANCH DE GALOCHA,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1993-02-07,F,RANCH JACK,,,,71.4B,NAF1993,N,-61.073184,14.526716,0.37,street,Gallochat 97217 Les Anses-d'Arlet,97202_tyhczx,G,GALLOCHAT,
303140131,00010,30314013100010,O,1973-01-01,NN,,4932ZC,2015-03-18T01:41:27,true,4,RUE DE LA LIBERTE,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.39A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140149,00012,30314014900012,O,1974-01-01,NN,,,2015-05-14T04:05:48,true,7,,,,RUE,GENERAL DE GAULLE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,55.20Z,NAFRev2,O,-61.079093,14.49028,0.94,street,Rue du General de Gaulle 97217 Les Anses-d'Arlet,97202_0033,G,RUE DU GENERAL DE GAULLE,
303140156,00017,30314015600017,O,,,,,,true,1,,,,LD,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,62.11,NAP,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140164,00011,30314016400011,O,,NN,,,,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140172,00014,30314017200014,O,1995-06-13,01,2018,,2020-08-25T10:22:29,true,5,,,,,ANSE DUFOUR,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,56.10A,NAFRev2,O,-61.089388,14.525207,0.94,street,L'Anse Dufour 97217 Les Anses-d'Arlet,97202_b003,G,L ANSE DUFOUR,
303140198,00019,30314019800019,O,,NN,,,,true,1,,,,LD,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,62.11,NAP,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140206,00010,30314020600010,O,1973-01-01,,,,,true,1,,,,LD,GRAND ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,-61.081833,14.500481,0.94,street,Grand Anse 97217 Les Anses-d'Arlet,97202_b025,G,GRAND ANSE,
303140255,00017,30314025500017,O,1973-01-01,NN,,,2006-11-25T09:15:34,true,1,,,,RUE,DE LA LIBERTE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,52.2A,NAF1993,N,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
303140263,00011,30314026300011,O,,NN,,,,true,1,,,,RUE,L ABBE GREGOIRE BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.0793,14.489492,0.66,street,Rue Abbe Gregoire 97217 Les Anses-d'Arlet,97202_0040,G,RUE ABBE GREGOIRE,
303140271,00014,30314027100014,O,1973-01-01,NN,,,,true,1,,,,,BOURG BATTERIE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-61.077944,14.487687,0.57,street,Lotissement Batterie 97217 Les Anses-d'Arlet,97202_a002,G,LOTISSEMENT BATTERIE,
303140289,00016,30314028900016,O,,,,,2015-11-30T13:13:21,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140297,00019,30314029700019,O,,,,,,true,1,,,,QUAI,LA PLAINE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,62.11,NAP,N,-61.062587,14.509715,0.76,street,Quartier la Plaine 97217 Les Anses-d'Arlet,97202_fq1z8c,G,QUARTIER LA PLAINE,
303140305,00028,30314030500028,O,1988-09-27,NN,,,2011-11-29T11:44:27,true,4,,,,,GRANDE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-61.081833,14.500481,0.72,street,Grand Anse 97217 Les Anses-d'Arlet,97202_b025,G,GRAND ANSE,
303140313,00014,30314031300014,O,1973-01-01,NN,,,2008-01-04T19:23:24,true,3,,,,QUAI,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.066219,14.467113,0.7,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140321,00017,30314032100017,O,,NN,,,,true,1,,,,QUAI,MAPOU,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.070018,14.501629,0.69,street,Quartier Mapou 97217 Les Anses-d'Arlet,97202_3kz776,G,QUARTIER MAPOU,
303140339,00019,30314033900019,O,,,,,,true,1,,,,QUAI,FONDS FLEURI,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.059579,14.48298,0.69,locality,Quartier Fonds Fleury 97217 Les Anses-d'Arlet,97202_b022,G,QUARTIER FONDS FLEURY,
303140362,00011,30314036200011,O,,,,,,true,1,,,,QUAI,LA BATTERIE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.07936,14.489296,0.67,street,Rue de la Batterie 97217 Les Anses-d'Arlet,97202_0044,G,RUE DE LA BATTERIE,
303140370,00014,30314037000014,O,,NN,,,,true,1,,,,RUE,SCHOELCHER,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.080508,14.49103,0.94,street,Rue Schoelcher 97217 Les Anses-d'Arlet,97202_0059,G,RUE SCHOELCHER,
303140388,00016,30314038800016,O,,,,,,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140396,00019,30314039600019,O,,,,,,true,1,,,,,CITE QUENTIN,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-61.078725,14.488771,0.94,locality,Cite Quentin 97217 Les Anses-d'Arlet,97202_a053,G,CITE QUENTIN,
303140404,00011,30314040400011,O,1973-01-01,NN,,,,true,3,,,,RUE,SCHOELCHER BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,74.1J,NAFRev1,N,-61.080508,14.49103,0.71,street,Rue Schoelcher 97217 Les Anses-d'Arlet,97202_0059,G,RUE SCHOELCHER,
303140404,00029,30314040400029,O,1997-10-14,NN,,,2006-11-25T09:15:34,false,3,,17,,,ALLEE DES ALLESIENS,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,52.1B,NAFRev1,N,-61.079739,14.490007,0.93,housenumber,17 Allee des Arlesiens 97217 Les Anses-d'Arlet,97202_0043_00017,G,17 ALLEE DES ARLESIENS,
303140412,00014,30314041200014,O,,,,,,true,1,,,,QUAI,ANSE DUFOUR,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,-61.089388,14.525207,0.69,street,L'Anse Dufour 97217 Les Anses-d'Arlet,97202_b003,G,L ANSE DUFOUR,
303140438,00019,30314043800019,O,,,,,,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140446,00012,30314044600012,O,,,,,,true,1,,,,,RUE FELIX EBOUE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,52.4C,NAF1993,N,-61.079993,14.49129,0.94,street,Rue Felix Eboue 97217 Les Anses-d'Arlet,97202_0028,G,RUE FELIX EBOUE,
303140453,00018,30314045300018,O,1973-01-01,NN,,,,true,1,,,,,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140461,00011,30314046100011,O,,NN,,,,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,69.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140487,00016,30314048700016,O,,,,,,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140495,00019,30314049500019,O,,,,,,true,1,,,,QUAI,GALLOCHAT,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.073184,14.526716,0.67,street,Gallochat 97217 Les Anses-d'Arlet,97202_tyhczx,G,GALLOCHAT,
303140503,00010,30314050300010,O,,,,,,true,1,,,,,QU GALLOCHAT,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-61.073184,14.526716,0.75,street,Gallochat 97217 Les Anses-d'Arlet,97202_tyhczx,G,GALLOCHAT,
303140511,00013,30314051100013,O,,NN,,,,true,1,,,,LD,GRAND ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,62.11,NAP,N,-61.081833,14.500481,0.94,street,Grand Anse 97217 Les Anses-d'Arlet,97202_b025,G,GRAND ANSE,
303140529,00015,30314052900015,O,,,,,,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140537,00018,30314053700018,O,,,,,,true,1,,,,QUAI,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.066219,14.467113,0.7,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140545,00011,30314054500011,O,,NN,,,,true,1,,,,RUE,L ABBE GREGOIRE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.0793,14.489492,0.83,street,Rue Abbe Gregoire 97217 Les Anses-d'Arlet,97202_0040,G,RUE ABBE GREGOIRE,
303140552,00017,30314055200017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
303140560,00010,30314056000010,O,,,,,,true,1,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,60.2B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303140578,00012,30314057800012,O,1972-01-01,NN,,,,true,1,,,,QUAI,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.1B,NAF1993,N,-61.066219,14.467113,0.7,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140586,00015,30314058600015,O,,NN,,,,true,1,,,,QUAI,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.066219,14.467113,0.7,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303140602,00010,30314060200010,O,1972-01-01,NN,,,2008-01-04T19:23:24,true,3,,,,LD,ANSE DUFOUR,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-61.089388,14.525207,0.94,street,L'Anse Dufour 97217 Les Anses-d'Arlet,97202_b003,G,L ANSE DUFOUR,
303140610,00013,30314061000013,O,1972-01-01,02,2018,4399CZ,2020-08-25T10:22:29,true,5,,,,,QUARTIER GALLOCHAT,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-61.073184,14.526716,0.56,street,Gallochat 97217 Les Anses-d'Arlet,97202_tyhczx,G,GALLOCHAT,
303140628,00015,30314062800015,O,1972-01-01,NN,,,2018-09-20T08:37:03,true,4,,,,RUE,PRINCIPALE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.11B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
303140636,00018,30314063600018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
303143150,00025,30314315000025,O,2010-07-20,,,,2014-12-16T11:34:23,true,2,,,,,GRANDE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,03.21Z,NAFRev2,N,-61.081833,14.500481,0.72,street,Grand Anse 97217 Les Anses-d'Arlet,97202_b025,G,GRAND ANSE,
303152094,00031,30315209400031,O,2000-09-26,NN,,,,true,1,,,,,CITE BONNE BRISE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2L,NAF1993,N,-61.078297,14.491465,0.94,locality,Cite Bonne Brise 97217 Les Anses-d'Arlet,97202_a007,G,CITE BONNE BRISE,
303153613,00029,30315361300029,O,1900-01-01,NN,,,2014-07-08T00:11:53,true,3,,,,RUE,PRINCIPALE BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.2229701,46.2077645,0.8,poi.government,Trésorerie Principale Municipale (Administration publique) Bourg-en-Bresse,https://osm.org/node/4687052093,G,,
303157952,00027,30315795200027,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
303163059,00023,30316305900023,O,,NN,,,,true,1,,,,,QUART PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,-61.066219,14.467113,0.67,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
303191456,00027,30319145600027,O,1900-01-01,NN,,,2006-12-14T05:50:01,true,3,,,,,BOURG,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303433924,00089,30343392400089,O,1987-01-01,NN,,,2020-12-22T10:53:47,false,5,,,,,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,47.64Z,NAFRev2,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
304274178,00017,30427417800017,O,,NN,,,,true,1,,,,LD,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,67.01,NAP,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
304643844,00018,30464384400018,O,1975-01-01,NN,,,2017-11-07T19:22:38,true,5,,,,,GRANDES ANSES,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,56.10C,NAFRev2,N,-61.081833,14.500481,0.79,street,Grand Anse 97217 Les Anses-d'Arlet,97202_b025,G,GRAND ANSE,
305929192,00014,30592919200014,O,,,,,,true,1,,,,,Q PETIT ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.066219,14.467113,0.66,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
310212220,00019,31021222000019,O,,NN,,,,true,1,,,,LD,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,52.6D,NAF1993,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
311027320,00085,31102732000085,O,2010-06-15,,,,2016-02-11T08:36:22,true,2,,,,,MAPOU,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,86.90E,NAFRev2,N,-61.070018,14.501629,0.92,street,Quartier Mapou 97217 Les Anses-d'Arlet,97202_3kz776,G,QUARTIER MAPOU,
312062011,00027,31206201100027,O,1990-09-01,NN,,,,true,1,,27,,LOT,BONNE BRISE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,60.2B,NAF1993,N,-61.078297,14.491465,0.64,locality,Cite Bonne Brise 97217 Les Anses-d'Arlet,97202_a007,G,CITE BONNE BRISE,
312063084,00015,31206308400015,O,1978-01-01,NN,,,2011-06-03T05:47:22,true,4,,,,LD,PETITE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,49.39A,NAFRev2,N,-61.066219,14.467113,0.94,street,Petite Anse 97217 Les Anses-d'Arlet,97202_b035,G,PETITE ANSE,
312344658,00017,31234465800017,O,1900-01-01,NN,,,,false,4,,,,QUAI,BATTERIE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,-61.07936,14.489296,0.61,street,Rue de la Batterie 97217 Les Anses-d'Arlet,97202_0044,G,RUE DE LA BATTERIE,
312344658,00025,31234465800025,O,1989-11-15,NN,,,2015-01-07T09:00:02,true,4,,,,,GRANDE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,55.10Z,NAFRev2,N,-61.081833,14.500481,0.72,street,Grand Anse 97217 Les Anses-d'Arlet,97202_b025,G,GRAND ANSE,
312344674,00014,31234467400014,O,1978-01-01,NN,,,,true,1,,,,LD,BATTERIE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,45.2V,NAF1993,N,-61.07936,14.489296,0.92,street,Rue de la Batterie 97217 Les Anses-d'Arlet,97202_0044,G,RUE DE LA BATTERIE,
312739691,00011,31273969100011,O,,,,,,true,1,,,,LD,ANSE NOIRE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-61.085666,14.525981,0.94,locality,Anse Noire 97217 Les Anses-d'Arlet,97202_b004,G,ANSE NOIRE,
312781032,00023,31278103200023,O,1998-03-03,NN,,,2008-11-07T00:27:56,true,4,,,,QUA,LA PLAINE MORNE BIGOT,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2E,NAF1993,N,-61.066338,14.51826,0.56,street,Quartier Morne Bigot 97217 Les Anses-d'Arlet,97202_phde66,G,QUARTIER MORNE BIGOT,
312836398,00015,31283639800015,O,,,,,,true,1,,,,,GRANDE ANSE,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,60.2B,NAF1993,N,-61.081833,14.500481,0.72,street,Grand Anse 97217 Les Anses-d'Arlet,97202_b025,G,GRAND ANSE,
312836539,00022,31283653900022,O,1986-01-01,NN,,,2006-11-25T09:31:11,true,3,LOT BONNE BRISE,,,RUE,DES GESTRAMS,97217,ANSES D'ARLET,,,97202,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2B,NAFRev1,N,-61.078303,14.493029,0.94,street,Rue des Gestrams 97217 Les Anses-d'Arlet,97202_0031,G,RUE DES GESTRAMS,