siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060106986,00015,06010698600015,O,,NN,,,,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.42,NAP,N,,,0,,,,,,
060113206,00019,06011320600019,O,,NN,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
066103060,00019,06610306000019,O,,,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
071106314,00017,07110631400017,O,,NN,,,,true,1,,,,LD,LE MOULIN,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-0.923172,47.774297,0.82,locality,Moulin de Marcille (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b403,G,MOULIN DE MARCILLE,CHATELAIS
254900426,00019,25490042600019,O,,NN,,,,true,1,,,,PL,ARISTIDE BRIAND,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
300378106,00011,30037810600011,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301063186,00011,30106318600011,O,,NN,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
302523097,00012,30252309700012,O,1900-01-01,NN,,,2014-02-19T08:21:03,false,4,,,,,LES GATZ,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,45.1A,NAF1993,N,-0.926253,47.759928,0.95,street,Les Gatz 49500 Segré-en-Anjou Bleu,49331_y5izwv,G,LES GATZ,
304864861,00014,30486486100014,O,,,,,2006-11-25T09:18:11,true,1,,,,,MAIRIE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,85.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305484149,00011,30548414900011,O,,,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
308532290,00019,30853229000019,O,,NN,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.05,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
309615730,00020,30961573000020,O,,NN,,,,true,1,,,,,LE PRAULT,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,,,0,,,,,,
310276944,00017,31027694400017,O,,NN,,,,true,1,,,,LD,LA VIEILLERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.9138835,47.2467975,0.89,poi.farmyard,La Vieillère (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/398800638,G,,
314603168,00019,31460316800019,O,,,,,2006-11-25T09:34:48,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314849977,00017,31484997700017,O,,,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
317654069,00036,31765406900036,O,,NN,,,,true,1,,,,,LA TRIPIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,92.7C,NAF1993,N,3.3019196,44.2447546,0.74,poi.camp_site,Camping La Combe Saint-Pierre-des-Tripiers,https://osm.org/way/378316959,G,,
318571775,00010,31857177500010,O,1980-01-01,NN,,,,true,1,,20,,RUE,SAINT SAUVEUR,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.6Z,NAF1993,O,-0.926317,47.757017,0.95,housenumber,20 Rue Saint-sauveur 49500 Segré-en-Anjou Bleu,49081_0105_00020,G,20 RUE SAINT SAUVEUR,
319135232,00019,31913523200019,O,,,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
322643883,00042,32264388300042,O,1900-01-01,NN,,,2018-05-02T13:19:26,false,3,,,,,LA MOLIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
322887753,00018,32288775300018,O,,,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
323215699,00014,32321569900014,O,,,,,,true,1,,,,LD,PIED DRU,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-0.91495,47.725755,0.93,locality,Pied Dru (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b597,G,PIED DRU,CHATELAIS
325428555,00016,32542855500016,O,,NN,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
334219193,00011,33421919300011,O,,,,,,true,1,,20,,RUE,PRINCIPALE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,85.2Z,NAF1993,N,-0.924806,47.757181,0.93,housenumber,20 Rue Principale (Châtelais) 49500 Segré-en-Anjou Bleu,49081_0080_00020,G,20 RUE PRINCIPALE,CHATELAIS
334928306,00029,33492830600029,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,67.01,NAP,N,-0.926672,47.758365,0.83,housenumber,1 Place de l'Eglise Chatelais 49500 Segré-en-Anjou Bleu,49081_b602_00001,G,1 PLACE DE L EGLISE CHATELAIS,
339691230,00017,33969123000017,O,1986-11-01,NN,,,,true,1,,,,,LA HAUTE PARAGEAIE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340094101,00011,34009410100011,O,,,,,,true,1,,,,,LES NOUES,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.02,NAP,N,-0.935501,47.7661,0.93,locality,Les Noues Chatelais (Châtelais) 49520 Segré-en-Anjou Bleu,49331_e328,G,LES NOUES CHATELAIS,CHATELAIS
343244976,00019,34324497600019,O,,NN,,,,true,1,,,,,SEVILLE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-0.934138,47.785263,0.92,locality,Moulin de Seville (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b405,G,MOULIN DE SEVILLE,CHATELAIS
343400065,00011,34340006500011,O,,NN,,,,true,1,,,,,LES GESNIERES,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,66.04,NAP,N,,,0,,,,,,
344269162,00014,34426916200014,O,,NN,,,,true,1,,,,,LA BUITTIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.50,NAP,N,,,0,,,,,,
347792897,00014,34779289700014,O,,NN,,,,true,1,,,,,LA DURDANTIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,29.14,NAP,N,,,0,,,,,,
348557042,00010,34855704200010,O,,NN,,,2007-01-18T09:26:23,true,1,,,,,LA BRESLERIE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348590696,00012,34859069600012,O,,NN,,,,true,1,,,,,LA BRESLERIE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350038261,00011,35003826100011,O,,NN,,,,true,1,,,,,LE PONT MONTREUIL,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,-0.920344,47.730084,0.88,locality,Le Pont de Montreuil (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b607,G,LE PONT DE MONTREUIL,CHATELAIS
350653226,00026,35065322600026,O,,NN,,,,true,1,,,,,LA MOLIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,36.1K,NAF1993,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
351380555,00018,35138055500018,O,,NN,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.42,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
381404920,00039,38140492000039,O,1997-07-04,,,,,true,1,,,,,PIEDRU,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,-1.1823897,46.4939675,0.75,poi.track,Chemin de Piedrue Corpe,https://osm.org/way/240007555,G,,
381644681,00011,38164468100011,O,1991-04-01,NN,,,,true,1,,,,,LE PONT MONTREUIL,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.920344,47.730084,0.88,locality,Le Pont de Montreuil (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b607,G,LE PONT DE MONTREUIL,CHATELAIS
384916946,00021,38491694600021,O,,NN,,,,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,28.7P,NAF1993,O,,,0,,,,,,
392405031,00015,39240503100015,O,1979-01-01,NN,,,,true,1,,,,,LES LIERES,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,5.4286301,43.3067665,0.8,poi.residential,Les Lierres (Zone résidentielle) Marseille,https://osm.org/way/492590320,G,,
394932735,00019,39493273500019,O,1994-05-15,NN,,,,true,1,,7,,RUE,DES GRANDS MURS,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.6D,NAF1993,N,-0.927999,47.758354,0.95,housenumber,7 Rue des Grands Murs 49500 Segré-en-Anjou Bleu,49081_0062_00007,G,7 RUE DES GRANDS MURS,
399870567,00019,39987056700019,O,1900-01-01,NN,,,2019-07-30T09:55:03,false,3,,,,,LA PLANCHE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2E,NAF1993,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
403087182,00016,40308718200016,O,,NN,,,,true,1,,,,,LA MOLIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,52.6E,NAF1993,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
412886665,00014,41288666500014,O,1997-07-04,NN,,,,true,1,,1,,PL,DE L EGLISE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,-0.926672,47.758365,0.83,housenumber,1 Place de l'Eglise Chatelais 49500 Segré-en-Anjou Bleu,49081_b602_00001,G,1 PLACE DE L EGLISE CHATELAIS,
413040346,00012,41304034600012,O,1982-12-31,NN,,,,true,1,,,,,LA LOITIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413040429,00016,41304042900016,O,1990-01-01,NN,,,,true,1,,,,,LA GALIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.2294653,48.5436479,0.81,poi.farmyard,La Gallière (Corps de ferme) Lignières-Orgères,https://osm.org/way/396561039,G,,
414450437,00010,41445043700010,O,1990-01-01,NN,,,,true,1,,,,,LA PETITE BERNADIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417671518,00013,41767151800013,O,1997-01-01,,,,,true,1,,,,,LA CHASSIERE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,70.2B,NAF1993,N,-0.936325,47.726834,0.95,street,La Chassière 49500 Segré-en-Anjou Bleu,49331_drdsdl,G,LA CHASSIERE,
423990274,00015,42399027400015,O,1999-09-01,,,,2012-09-06T14:22:52,false,4,,,,,ZONE INDUSTRIELLE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
786139428,00019,78613942800019,O,,NN,,,,true,1,,,,LD,LA MARTINAIE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,-1.8692371,47.8727961,0.89,poi.stream,Ruisseau de la Martinaie Guipry-Messac,https://osm.org/way/560984667,G,,
786139451,00011,78613945100011,O,,,,,,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
786139477,00016,78613947700016,O,,,,,,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
786139485,00019,78613948500019,O,,NN,,,,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,55.60,NAP,N,,,0,,,,,,
786139493,00013,78613949300013,O,,NN,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
786139501,00013,78613950100013,O,,NN,,,,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1980-06-13,F,,,,,55.72,NAP,N,,,0,,,,,,
786139519,00015,78613951900015,O,,,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
786139527,00018,78613952700018,O,,NN,,,,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,41.02,NAP,N,,,0,,,,,,
786139535,00011,78613953500011,O,,NN,,,,true,1,,,,LD,LA PIONNAIE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,48.01,NAP,N,,,0,,,,,,
786139568,00012,78613956800012,O,,NN,,,,true,1,,,,LD,LA PRISE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,57.02,NAP,N,-1.5323118,47.8128509,0.9,poi.water,La Prise (Eau) Teillay,https://osm.org/way/60368327,G,,
786139600,00013,78613960000013,O,,NN,,,,true,1,,,,,BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
786139659,00019,78613965900019,O,,,,,,true,1,,,,,,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
788175602,00036,78817560200036,O,,NN,,,,true,1,,,,,LE BOURG,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.925163,47.756933,0.92,locality,Le Bourg Chatelais (Châtelais) 49500 Segré-en-Anjou Bleu,49081_b058,G,LE BOURG CHATELAIS,CHATELAIS
788304574,00023,78830457400023,O,,NN,,,,true,1,,,,,LA MIOCHELLERIE,49520,CHATELAIS,,,49081,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,-0.928356,47.757842,0.94,street,Rue de la Miochellerie 49500 Segré-en-Anjou Bleu,49081_0070,G,RUE DE LA MIOCHELLERIE,
