siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704854,00014,18670485400014,O,1985-10-14,01,2021,,2023-11-30T10:17:22,true,3,,,,,,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700922,00018,21670092200018,O,1983-03-01,03,2021,,2023-11-30T10:18:31,true,4,,,,RUE,DE L'EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.32784,48.313577,0.95,street,Rue de l'Eglise 67220 Dieffenbach-au-Val,67092_0005,G,RUE DE L EGLISE,
216700922,00026,21670092200026,O,1983-12-21,02,2021,,2023-11-30T10:18:31,false,4,,,,RUE,DES ECOLES,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.326586,48.312052,0.94,street,Rue des Ecoles 67220 Dieffenbach-au-Val,67092_0003,G,RUE DES ECOLES,
216700922,00034,21670092200034,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,RUE,MAIRIE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.320452,48.310888,0.53,street,Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016,G,RUE DE LA MAISON FORESTIERE,
266704089,00017,26670408900017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DIEFFENBACH AU VAL,,,,88.99B,NAFRev2,N,7.320452,48.310888,0.73,street,Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016,G,RUE DE LA MAISON FORESTIERE,
309267284,00011,30926728400011,O,1977-01-01,NN,,1101ZQ,2019-11-14T14:00:53,true,7,,,,,,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309304517,00019,30930451700019,O,,,,,2019-11-14T14:00:53,true,1,,,,,ZONE INDUSTRIELLE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.333003,48.323146,0.94,locality,Zone Industrielle 67220 Dieffenbach-au-Val,67092_0064,G,ZONE INDUSTRIELLE,
319876009,00022,31987600900022,O,,,,,2019-11-14T14:00:53,true,1,,20,,RUE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,7.324664,48.316861,0.84,housenumber,20 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00020,G,20 ROUTE DE NEUVE EGLISE,
326420627,00019,32642062700019,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,52.6B,NAF1993,,,,0,,,,,,
327430328,00010,32743032800010,O,,NN,,,2019-11-14T14:00:53,true,1,,101,B,RUE,DE L EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.32784,48.313577,0.75,street,Rue de l'Eglise 67220 Dieffenbach-au-Val,67092_0005,G,RUE DE L EGLISE,
331752477,00017,33175247700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CHE DES TROIS PIERRES,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,21.08,NAP,N,7.328446,48.316293,0.55,street,Chemin des 3 Pierres 67220 Dieffenbach-au-Val,67092_0056,G,CHEMIN DES 3 PIERRES,
332013192,00015,33201319200015,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,DE NEUBOIS,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,7.330134,48.313778,0.79,housenumber,5 Route de Neubois 67220 Dieffenbach-au-Val,67092_0026_00005,G,5 ROUTE DE NEUBOIS,
332013192,00023,33201319200023,O,1996-01-01,01,2021,,2023-11-30T10:25:29,true,4,,2,,RTE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.327865,48.315055,0.87,housenumber,2 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00002,G,2 ROUTE DE NEUVE EGLISE,
338260102,00011,33826010200011,O,1986-07-01,NN,,,2020-12-15T08:40:18,true,3,,5,,RUE,DES ECOLES,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.326586,48.312052,0.94,housenumber,5 Rue des Ecoles 67220 Dieffenbach-au-Val,67092_0003_00005,G,5 RUE DES ECOLES,
338614563,00041,33861456300041,O,2012-03-01,,,,2021-08-03T20:05:04,true,2,,22,,CHE,CHEMIN DE HIRTZELBACH,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,7.325833,48.319346,0.89,housenumber,22 Chemin de Hirtzelbach 67220 Dieffenbach-au-Val,67092_0010_00022,G,22 CHEMIN DE HIRTZELBACH,
339279184,00016,33927918400016,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RTE,,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,21.08,NAP,N,7.327562,48.315515,0.6,housenumber,4 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00004,G,4 ROUTE DE NEUVE EGLISE,
339720179,00011,33972017900011,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE L EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,7.327751,48.313824,0.95,housenumber,3 Rue de l'Eglise 67220 Dieffenbach-au-Val,67092_0005_00003,G,3 RUE DE L EGLISE,
342658291,00014,34265829100014,O,1987-08-02,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DE L EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.327992,48.313299,0.95,housenumber,8 Rue de l'Eglise 67220 Dieffenbach-au-Val,67092_0005_00008,G,8 RUE DE L EGLISE,
343319380,00014,34331938000014,O,1988-01-02,NN,,,2019-11-14T14:00:53,false,3,,27,,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1996-07-01,F,PATISSERIE ARTISANALE LA FORESTIERE,,,,15.8D,NAF1993,,7.319456,48.310424,0.95,housenumber,27 Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016_00027,G,27 RUE DE LA MAISON FORESTIERE,
343319380,00022,34331938000022,O,1996-07-01,NN,,,2019-11-14T14:00:53,true,4,,1,,IMP,DES JARDINS,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,15.8D,NAFRev1,N,7.326322,48.312889,0.84,housenumber,1 Impasse des Jardins 67220 Dieffenbach-au-Val,67092_0012_00001,G,1 IMPASSE DES JARDINS,
347622326,00010,34762232600010,O,1988-07-15,NN,,,2019-11-14T14:00:53,true,5,,26,,CHE,DE HIRTZELBACH,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,7.325733,48.319836,0.87,housenumber,26 Chemin de Hirtzelbach 67220 Dieffenbach-au-Val,67092_0010_00026,G,26 CHEMIN DE HIRTZELBACH,
347622326,00028,34762232600028,O,2011-06-01,,,,2019-11-14T14:00:53,false,2,,26,,RUE,HIRTZELBACH,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,47.99A,NAFRev2,N,7.325733,48.319836,0.75,housenumber,26 Chemin de Hirtzelbach 67220 Dieffenbach-au-Val,67092_0010_00026,G,26 CHEMIN DE HIRTZELBACH,
348563586,00018,34856358600018,O,1988-10-03,NN,,,2019-11-14T14:00:53,false,4,,26,,RUE,DE L ALTENBERG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,68.20A,NAFRev2,N,7.32422,48.313399,0.95,housenumber,26 Rue de l'Altenberg 67220 Dieffenbach-au-Val,67092_0002_00026,G,26 RUE DE L ALTENBERG,
352898696,00013,35289869600013,O,1989-10-01,NN,,,2019-11-14T14:00:53,false,3,,6,,RUE,DU FAUBOURG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.2C,NAFRev1,N,7.324419,48.31555,0.95,housenumber,6 Rue du Faubourg 67220 Dieffenbach-au-Val,67092_0007_00006,G,6 RUE DU FAUBOURG,
378269468,00013,37826946800013,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,IMP,DES JARDINS,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,59.13,NAP,N,7.325808,48.313143,0.84,housenumber,3 Impasse des Jardins 67220 Dieffenbach-au-Val,67092_0012_00003,G,3 IMPASSE DES JARDINS,
380342238,00017,38034223800017,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,7.320452,48.310888,0.95,street,Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016,G,RUE DE LA MAISON FORESTIERE,
383904562,00022,38390456200022,O,2011-11-01,,,,2021-02-23T11:12:05,true,1,,22,,CHE,DE HIRTZELBACH,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.31Z,NAFRev2,O,7.325833,48.319346,0.87,housenumber,22 Chemin de Hirtzelbach 67220 Dieffenbach-au-Val,67092_0010_00022,G,22 CHEMIN DE HIRTZELBACH,
384258398,00013,38425839800013,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,1,,32,,RUE,DE L ALTENBERG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,7.324154,48.312884,0.95,housenumber,32 Rue de l'Altenberg 67220 Dieffenbach-au-Val,67092_0002_00032,G,32 RUE DE L ALTENBERG,
385239843,00035,38523984300035,O,2002-07-01,NN,,,2019-11-14T14:00:53,true,5,,9,B,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.73A,NAFRev2,N,7.322285,48.311266,0.95,housenumber,9b Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016_00009_b,G,9B RUE DE LA MAISON FORESTIERE,
385266762,00017,38526676200017,O,,NN,,,2019-11-14T14:00:53,true,1,,32,,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,N,7.3179,48.310517,0.95,housenumber,32 Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016_00032,G,32 RUE DE LA MAISON FORESTIERE,
385301601,00014,38530160100014,P,1992-04-27,01,2021,,2023-11-30T10:21:57,true,15,[ND],[ND],[ND],[ND],[ND],[ND],DIEFFENBACH-AU-VAL,,[ND],67092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,O,,,0,,,,,,
391594389,00028,39159438900028,O,2001-05-01,NN,,,2019-11-14T14:00:53,true,13,,7,,RUE,DE LA MONTAGNE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,47.89Z,NAFRev2,N,7.328635,48.310672,0.95,housenumber,7 Rue de la Montagne 67220 Dieffenbach-au-Val,67092_0020_00007,G,7 RUE DE LA MONTAGNE,
394057400,00019,39405740000019,O,1993-04-09,01,2021,,2023-11-30T10:24:42,true,5,LA ROMANCE,17,,RTE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2023-04-02,A,,,,,68.20A,NAFRev2,N,7.322018,48.316096,0.87,housenumber,17 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00017,G,17 ROUTE DE NEUVE EGLISE,
394057400,00035,39405740000035,O,2009-09-01,,,,2021-02-23T11:19:50,false,1,,17,,RTE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2009-09-01,A,HELIOS DU SANDWEG,,,,35.11Z,NAFRev2,N,7.322018,48.316096,0.87,housenumber,17 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00017,G,17 ROUTE DE NEUVE EGLISE,
394389035,00012,39438903500012,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,7.322686,48.316023,0.84,housenumber,19 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00019,G,19 ROUTE DE NEUVE EGLISE,
398651539,00015,39865153900015,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,19,,RUE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.322686,48.316023,0.84,housenumber,19 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00019,G,19 ROUTE DE NEUVE EGLISE,
399205210,00012,39920521000012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
403137888,00018,40313788800018,O,1995-01-01,NN,,,2021-01-08T11:37:33,true,3,,2,,RUE,NEUVE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.327865,48.315055,0.71,housenumber,2 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00002,G,2 ROUTE DE NEUVE EGLISE,
403137888,00026,40313788800026,O,1998-10-01,NN,,,2021-01-08T11:37:33,false,4,,2,,RTE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,7.327865,48.315055,0.87,housenumber,2 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00002,G,2 ROUTE DE NEUVE EGLISE,
408076081,00020,40807608100020,O,2015-11-02,,,,2021-02-23T11:30:15,true,2,,22,,CHE,DE HIRTZELBACH,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,46.19B,NAFRev2,N,7.325833,48.319346,0.87,housenumber,22 Chemin de Hirtzelbach 67220 Dieffenbach-au-Val,67092_0010_00022,G,22 CHEMIN DE HIRTZELBACH,
411843204,00016,41184320400016,O,1997-02-01,NN,,,2019-11-14T14:00:53,true,3,,30,A,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.318317,48.310209,0.95,housenumber,30a Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016_00030_a,G,30A RUE DE LA MAISON FORESTIERE,
419514138,00025,41951413800025,O,2000-05-01,NN,,,2019-11-14T14:00:53,false,4,,34,,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,7.317774,48.310681,0.95,housenumber,34 Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016_00034,G,34 RUE DE LA MAISON FORESTIERE,
423185628,00017,42318562800017,O,1999-05-07,,,,2019-11-14T14:00:53,true,1,,,,,ZONE INDUSTRIELLE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,70.2C,NAF1993,N,7.333003,48.323146,0.94,locality,Zone Industrielle 67220 Dieffenbach-au-Val,67092_0064,G,ZONE INDUSTRIELLE,
423796549,00024,42379654900024,O,2003-06-02,NN,,2562BZ,2019-11-14T14:00:53,true,5,,,,,ZONE ARTISANALE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,7.332803,48.323141,0.94,locality,Zone Artisanale 67220 Dieffenbach-au-Val,67092_0062,G,ZONE ARTISANALE,
424152817,00013,42415281700013,O,1999-09-06,NN,,,2019-11-14T14:00:53,true,3,,24,,RUE,DE L'ALTENBERG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,N,7.324394,48.313555,0.95,housenumber,24 Rue de l'Altenberg 67220 Dieffenbach-au-Val,67092_0002_00024,G,24 RUE DE L ALTENBERG,
424683217,00014,42468321700014,O,1976-09-20,NN,,,2019-11-14T14:00:53,true,3,,,,,,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424896942,00010,42489694200010,O,1999-10-01,00,2021,,2023-11-30T10:19:21,true,3,,8,,RUE,DE L EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.327992,48.313299,0.95,housenumber,8 Rue de l'Eglise 67220 Dieffenbach-au-Val,67092_0005_00008,G,8 RUE DE L EGLISE,
428015606,00018,42801560600018,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,41,,RUE,DE L'ALTENBERG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.325249,48.311616,0.95,housenumber,41 Rue de l'Altenberg 67220 Dieffenbach-au-Val,67092_0002_00041,G,41 RUE DE L ALTENBERG,
429876568,00016,42987656800016,O,2000-02-20,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DES PINS,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,71.4B,NAFRev1,O,7.324654,48.311194,0.94,housenumber,1 Rue des Pins 67220 Dieffenbach-au-Val,67092_0040_00001,G,1 RUE DES PINS,
430369165,00021,43036916500021,O,2015-09-01,,,7420ZQ,2019-11-14T14:00:53,true,2,,8,,CHE,DE HIRTZELBACH,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,TOUTPORTRAIT.COM,74.20Z,NAFRev2,N,7.326244,48.318065,0.86,housenumber,8 Chemin de Hirtzelbach 67220 Dieffenbach-au-Val,67092_0010_00008,G,8 CHEMIN DE HIRTZELBACH,
431225572,00012,43122557200012,O,2000-04-09,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE L'EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,7.328138,48.3136,0.95,housenumber,5 Rue de l'Eglise 67220 Dieffenbach-au-Val,67092_0005_00005,G,5 RUE DE L EGLISE,
432342970,00014,43234297000014,O,2000-06-05,NN,,,2019-11-14T14:00:53,true,3,,17,,RTE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.322018,48.316096,0.87,housenumber,17 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00017,G,17 ROUTE DE NEUVE EGLISE,
434371696,00015,43437169600015,O,1980-12-25,NN,,,2019-11-14T14:00:53,true,2,,2,,RUE,DE NEUVE EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2A,NAFRev1,N,7.327865,48.315055,0.83,housenumber,2 Route de Neuve Eglise 67220 Dieffenbach-au-Val,67092_0030_00002,G,2 ROUTE DE NEUVE EGLISE,
435200076,00014,43520007600014,O,2001-03-19,NN,,,2019-11-14T14:00:53,true,4,,16,,CHE,DE HIRTZELBACH,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,7.325987,48.318707,0.87,housenumber,16 Chemin de Hirtzelbach 67220 Dieffenbach-au-Val,67092_0010_00016,G,16 CHEMIN DE HIRTZELBACH,
440975605,00039,44097560500039,O,2003-07-01,NN,,2512ZZ,2023-06-26T19:35:24,true,6,ZONE ARTISANALE,,,,,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.12Z,NAFRev2,N,7.332803,48.323141,0.94,locality,Zone Artisanale 67220 Dieffenbach-au-Val,67092_0062,D,ZONE ARTISANALE,
441927340,00022,44192734000022,O,2003-02-01,NN,,,2019-11-14T14:00:53,false,3,2 A,,,RUE,DE L EGLISE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,7.32784,48.313577,0.95,street,Rue de l'Eglise 67220 Dieffenbach-au-Val,67092_0005,G,RUE DE L EGLISE,
442434437,00012,44243443700012,O,2002-06-04,NN,,,2019-11-14T14:00:53,false,4,,18,,RUE,DE L'ALTENBERG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.4B,NAFRev1,N,7.325134,48.313902,0.95,housenumber,18 Rue de l'Altenberg 67220 Dieffenbach-au-Val,67092_0002_00018,G,18 RUE DE L ALTENBERG,
442709572,00014,44270957200014,O,2002-07-15,NN,,4333ZZ,2020-08-25T10:30:05,true,11,,6,,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.33Z,NAFRev2,O,7.324074,48.311474,0.95,housenumber,6 Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016_00006,G,6 RUE DE LA MAISON FORESTIERE,
443759444,00013,44375944400013,O,2002-10-03,NN,,,2019-11-14T14:00:53,true,8,,20,,RUE,DE L'ALTENBERG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,7.324841,48.313802,0.95,housenumber,20 Rue de l'Altenberg 67220 Dieffenbach-au-Val,67092_0002_00020,G,20 RUE DE L ALTENBERG,
444716922,00018,44471692200018,O,2003-01-06,NN,,,2019-11-14T14:00:53,true,4,,9,,CHE,DE ST MAURICE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,7.329433,48.318351,0.8,housenumber,9 Chemin de Saint Maurice 67220 Dieffenbach-au-Val,67092_0050_00009,G,9 CHEMIN DE SAINT MAURICE,
448004218,00013,44800421800013,O,2003-03-10,02,2021,4312BA,2023-11-30T10:17:14,true,4,,30,,CHE,SAINT MAURICE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99D,NAFRev2,O,7.330809,48.319589,0.9,housenumber,30 Chemin de Saint Maurice 67220 Dieffenbach-au-Val,67092_0050_00030,G,30 CHEMIN DE SAINT MAURICE,
448594135,00023,44859413500023,O,2008-02-01,,,,2020-04-25T03:40:37,true,2,,22,,,CHEMIN SAINT MAURICE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.329635,48.318382,0.91,housenumber,22 Chemin de Saint Maurice 67220 Dieffenbach-au-Val,67092_0050_00022,G,22 CHEMIN DE SAINT MAURICE,
449304070,00013,44930407000013,O,2003-06-05,NN,,,2019-11-14T14:00:53,false,3,,21,,RUE,DE LA MONTAGNE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,7.331482,48.311687,0.95,housenumber,21 Rue de la Montagne 67220 Dieffenbach-au-Val,67092_0020_00021,G,21 RUE DE LA MONTAGNE,
451208888,00052,45120888800052,O,2018-05-15,,,,2019-11-14T14:00:53,true,1,,9,,CHE,DE SAINT MAURICE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,70.22Z,NAFRev2,N,7.329433,48.318351,0.89,housenumber,9 Chemin de Saint Maurice 67220 Dieffenbach-au-Val,67092_0050_00009,G,9 CHEMIN DE SAINT MAURICE,
452590672,00013,45259067200013,O,1911-03-24,NN,,,2019-11-14T14:00:53,true,3,MME ANNETTE BIEGEL,20,,RUE,DE LA MONTAGNE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.332077,48.311813,0.95,housenumber,20 Rue de la Montagne 67220 Dieffenbach-au-Val,67092_0020_00020,G,20 RUE DE LA MONTAGNE,
453164253,00016,45316425300016,O,2004-05-01,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DE L ALTENBERG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,7.32626,48.314158,0.95,housenumber,7 Rue de l'Altenberg 67220 Dieffenbach-au-Val,67092_0002_00007,G,7 RUE DE L ALTENBERG,
453410243,00050,45341024300050,O,2015-02-19,,,,2019-11-14T14:00:53,true,2,,5,,CHE,HIRZTELBACH,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,93.29Z,NAFRev2,N,7.326166,48.31805,0.69,housenumber,5 Chemin de Hirtzelbach 67220 Dieffenbach-au-Val,67092_0010_00005,G,5 CHEMIN DE HIRTZELBACH,
453447070,00013,45344707000013,P,2004-05-01,,,,2019-11-14T14:00:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DIEFFENBACH-AU-VAL,,[ND],67092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-15,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
478486905,00019,47848690500019,O,2004-08-21,,,,2023-09-22T11:31:52,true,2,,13,A,RUE,DU FAUBOURG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2023-09-13,F,,,,,56.21Z,NAFRev2,N,7.323305,48.315974,0.95,housenumber,13a Rue du Faubourg 67220 Dieffenbach-au-Val,67092_0007_00013_a,G,13A RUE DU FAUBOURG,
479781239,00039,47978123900039,O,2008-08-01,01,2021,,2023-11-30T10:23:15,true,1,,3,B,CHE,DES TROIS PIERRES,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,71.12B,NAFRev2,O,7.328977,48.316059,0.6,housenumber,3b Chemin des 3 Pierres 67220 Dieffenbach-au-Val,67092_0056_00003_b,G,3B CHEMIN DES 3 PIERRES,
481579886,00013,48157988600013,O,2005-03-15,NN,,,2019-11-14T14:00:53,false,3,,9,B,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.1E,NAFRev1,O,7.322285,48.311266,0.95,housenumber,9b Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016_00009_b,G,9B RUE DE LA MAISON FORESTIERE,
483837167,00012,48383716700012,O,2005-08-23,NN,,,2020-10-21T12:00:13,false,4,,1,,IMP,DES JARDINS,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,15.8C,NAFRev1,O,7.326322,48.312889,0.84,housenumber,1 Impasse des Jardins 67220 Dieffenbach-au-Val,67092_0012_00001,G,1 IMPASSE DES JARDINS,
484688817,00010,48468881700010,O,2005-10-04,01,2021,,2023-11-30T10:26:39,true,3,30 A,,,RUE,DE LA MAISON FORESTIERE,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,64.20Z,NAFRev2,O,7.320452,48.310888,0.95,street,Rue de la Maison Forestiere 67220 Dieffenbach-au-Val,67092_0016,G,RUE DE LA MAISON FORESTIERE,
484732581,00018,48473258100018,O,2005-10-29,,,,2019-11-14T14:00:53,false,2,1 A,,,RTE,DE NEUBOIS,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,92.3K,NAFRev1,N,7.33105,48.313845,0.83,street,Route de Neubois 67220 Dieffenbach-au-Val,67092_0026,G,ROUTE DE NEUBOIS,
488034661,00014,48803466100014,O,2005-11-26,,,,2019-11-14T14:00:53,true,2,,11,,RUE,DE L'ALTENBERG,67220,DIEFFENBACH-AU-VAL,,,67092,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,92.3A,NAFRev1,N,7.324193,48.313404,0.95,housenumber,11 Rue de l'Altenberg 67220 Dieffenbach-au-Val,67092_0002_00011,G,11 RUE DE L ALTENBERG,