siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604917,00013,21760491700013,O,1983-03-01,01,2018,,2020-08-25T10:19:04,true,4,,50,,RTE,DE CRIQUETOT,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.859538,49.694344,0.85,housenumber,50 Route de Criquetot 76760 Ouville-l'Abbaye,76491_0035_00050,G,50 ROUTE DE CRIQUETOT,
217604917,00039,21760491700039,O,1983-12-21,02,2018,,2021-03-23T17:42:33,false,4,,3,,RTE,DE BERVILLE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.859426,49.694808,0.84,housenumber,3 Route de Berville 76760 Ouville-l'Abbaye,76491_0018_00003,G,3 ROUTE DE BERVILLE,
257601955,00012,25760195500012,O,1983-03-01,NN,,,2015-05-14T03:47:56,false,5,MAIRIE,50,,RTE,DE CRIQUETOT,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,84.12Z,NAFRev2,O,0.859538,49.694344,0.85,housenumber,50 Route de Criquetot 76760 Ouville-l'Abbaye,76491_0035_00050,G,50 ROUTE DE CRIQUETOT,
267604502,00018,26760450200018,O,1993-03-26,NN,,,2010-06-26T03:15:41,true,4,MAIRIE,50,,RTE,DE CRIQUETOT,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.859538,49.694344,0.85,housenumber,50 Route de Criquetot 76760 Ouville-l'Abbaye,76491_0035_00050,G,50 ROUTE DE CRIQUETOT,
305922817,00013,30592281700013,O,,NN,,,,true,1,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306036013,00028,30603601300028,O,,,,,,true,1,,,,HAM,DU MONT DE BOURG,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,0.874246,49.700245,0.92,street,Route du Mont de Bourg 76760 Ouville-l'Abbaye,76491_0125,G,ROUTE DU MONT DE BOURG,
312370299,00025,31237029900025,O,1993-12-31,NN,,,,false,3,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
312659329,00022,31265932900022,O,1993-12-31,NN,,,,false,3,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
314889205,00014,31488920500014,O,1979-01-01,NN,,,2018-09-06T04:01:18,true,3,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315785030,00034,31578503000034,O,1999-01-02,,,,,false,2,,,,LD,L ABBAYE D OUVILLE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8P,NAF1993,N,0.859659,49.694836,0.83,street,Route de l'Abbaye 76760 Ouville-l'Abbaye,76491_0005,G,ROUTE DE L ABBAYE,
316839505,00013,31683950500013,O,1989-12-31,NN,,,2006-10-27T00:52:37,true,4,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319957106,00036,31995710600036,O,1995-10-01,NN,,,,true,1,,,,RTE,DE GROSSOEUVRE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.860987,49.692003,0.7,street,Route du Grossoeuvre 76760 Ouville-l'Abbaye,76491_0067,G,ROUTE DU GROSSOEUVRE,
321670135,00011,32167013500011,O,,,,,,true,1,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322180670,00018,32218067000018,O,1981-07-01,NN,,,2012-04-16T03:43:09,true,4,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323032664,00043,32303266400043,O,,NN,,,,true,1,,17,,LOT,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,17.3Z,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
325167302,00018,32516730200018,O,,NN,,,2006-11-25T09:59:04,true,1,,,,,ABBAYE D'OUVILLE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,97.23,NAP,N,0.859659,49.694836,0.81,street,Route de l'Abbaye 76760 Ouville-l'Abbaye,76491_0005,G,ROUTE DE L ABBAYE,
325917383,00029,32591738300029,O,1987-02-01,02,2018,,2020-08-25T10:31:37,true,5,,25,,CHE,DE BAUDRIBOSC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,O,0.866131,49.700324,0.76,housenumber,25 Route de Baudribosc 76760 Ouville-l'Abbaye,76491_2skomo_00025,G,25 ROUTE DE BAUDRIBOSC,
328050331,00011,32805033100011,O,1983-09-01,NN,,,,false,4,,,,LD,L ABBAYE,76760,OUVILLE L'ABBAYE,,BP 35,76491,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,51.6C,NAF1993,N,0.859659,49.694836,0.91,street,Route de l'Abbaye 76760 Ouville-l'Abbaye,76491_0005,G,ROUTE DE L ABBAYE,
331044859,00014,33104485900014,O,1984-11-06,NN,,,2006-12-08T06:29:29,true,3,,,,RUE,DE LA MARE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2P,NAFRev1,N,2.6703851,48.9057458,0.9,poi,Rue de la Mare (Pont) Villevaudé,https://osm.org/way/29241371,G,,
331214429,00010,33121442900010,O,,,,,2006-11-25T10:16:05,true,1,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,77.01,NAP,N,,,0,,,,,,
333860732,00028,33386073200028,O,2004-01-01,NN,,,2007-02-26T11:01:27,true,3,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
334760881,00014,33476088100014,O,,,,,,true,1,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,,,0,,,,,,
334802493,00018,33480249300018,O,1979-12-25,NN,,,2013-01-15T04:33:36,true,3,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338803539,00018,33880353900018,O,,NN,,,,true,1,,,,LOT,LES OLIVIERS,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.46,NAP,N,0.869009,49.692275,0.87,street,Lotissement les Oliviers 76760 Ouville-l'Abbaye,76491_a001,G,LOTISSEMENT LES OLIVIERS,
340261270,00011,34026127000011,O,1987-01-30,NN,,,2015-09-11T13:39:26,true,5,,285,,RTE,DU MENILLET,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.99A,NAFRev2,N,0.869531,49.693349,0.71,housenumber,285 Route de Menillet 76760 Ouville-l'Abbaye,76491_0112_00285,G,285 ROUTE DE MENILLET,
341241883,00014,34124188300014,O,1987-05-18,NN,,,2008-11-07T01:01:49,true,4,,,,,LE MENILLET,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,0.866351,49.693146,0.83,street,Route de Menillet 76760 Ouville-l'Abbaye,76491_0112,G,ROUTE DE MENILLET,
341321743,00013,34132174300013,O,,NN,,,,true,1,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341504843,00010,34150484300010,O,,NN,,,,true,1,,,,,LOTISSEMENT LES OLIVIERS,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.14,NAP,N,0.869009,49.692275,0.94,street,Lotissement les Oliviers 76760 Ouville-l'Abbaye,76491_a001,G,LOTISSEMENT LES OLIVIERS,
348066887,00046,34806688700046,O,2002-02-21,NN,,,2008-09-29T14:06:46,true,3,,628,,RTE,DE MENILLET,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.873548,49.693888,0.85,housenumber,628 Route de Menillet 76760 Ouville-l'Abbaye,76491_0112_00628,G,628 ROUTE DE MENILLET,
348321332,00010,34832133200010,O,1988-04-01,NN,,,2017-11-14T10:43:11,true,3,,176,,CHE,DES SABOTIERS,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.870932,49.691914,0.85,housenumber,176 Chemin des Sabotiers 76760 Ouville-l'Abbaye,76491_0160_00176,G,176 CHEMIN DES SABOTIERS,
353517329,00010,35351732900010,O,1990-01-01,NN,,,2008-01-04T23:55:19,true,4,,,,RTE,BAUDRIBOSC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.866131,49.700324,0.81,street,Route de Baudribosc 76760 Ouville-l'Abbaye,76491_2skomo,G,ROUTE DE BAUDRIBOSC,
353845985,00012,35384598500012,O,1989-10-01,NN,,,2021-06-24T03:40:49,true,3,,1469,,RTE,DU GROSSOEUVRE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.868351,49.681761,0.86,housenumber,1469 Route du Grossoeuvre 76760 Ouville-l'Abbaye,76491_0067_01469,G,1469 ROUTE DU GROSSOEUVRE,
378887624,00021,37888762400021,O,1993-10-23,NN,,,2007-04-16T15:31:05,false,5,,,,,LA MARE VIVIER,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,91.3E,NAFRev1,N,1.1825021,49.4607806,0.88,poi.track,Chemin de la Mare aux Loups Roncherolles-sur-le-Vivier,https://osm.org/way/208073786,G,,
379441165,00014,37944116500014,O,,NN,,,,true,1,,,,CHE,DU BAUDUBOSC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,72.4Z,NAF1993,N,0.865278,49.692949,0.3,street,Chemin du Prieure 76760 Ouville-l'Abbaye,76491_0142,G,CHEMIN DU PRIEURE,
380344069,00014,38034406900014,O,1991-01-02,NN,,,2008-11-08T00:37:21,false,4,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
382654127,00010,38265412700010,O,1991-07-01,02,2018,4332AA,2020-08-25T10:19:36,true,6,,437,,CHE,DE BAUDRIBOSC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2012-01-31,A,ETABLISSEMENTS LEGUILLON,,,,43.32A,NAFRev2,O,0.861249,49.702277,0.77,housenumber,437 Route de Baudribosc 76760 Ouville-l'Abbaye,76491_2skomo_00437,G,437 ROUTE DE BAUDRIBOSC,
382771574,00011,38277157400011,O,1990-04-01,NN,,,,false,3,,,,,LE MESNIL ROUX,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,0.9666093,49.5361398,0.89,poi.retail,Le Mesnil roux (Zone commerciale) Barentin,https://osm.org/way/42016240,G,,
390848828,00013,39084882800013,O,1993-04-02,NN,,4331ZB,2014-06-27T00:24:05,true,3,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
390848976,00010,39084897600010,O,1993-04-02,NN,,4331ZB,2014-06-27T00:24:05,true,3,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
390849107,00011,39084910700011,O,1993-04-02,NN,,,2013-05-18T03:13:37,true,5,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
393946454,00039,39394645400039,O,2007-04-04,,,4322BB,2021-02-23T11:19:42,true,2,,248,,CHE,DES HETRES,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.877959,49.699421,0.83,housenumber,248 Chemin des Hetres 76760 Ouville-l'Abbaye,76491_0075_00248,G,248 CHEMIN DES HETRES,
399430479,00036,39943047900036,O,2001-02-02,NN,,,2019-09-25T19:33:44,true,3,,,,,CHATEAU D'OUVILLE L'ABBAYE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8568136,49.694065,0.82,poi.castle,(Château) Ouville-l'Abbaye,https://osm.org/way/422965616,G,,
401449350,00024,40144935000024,O,1997-11-02,,,,,true,1,,,,,FERME DE L ABBAYE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,70.2A,NAF1993,N,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
402452189,00010,40245218900010,O,1995-07-28,NN,,,2008-01-04T20:04:26,true,3,,,,CHE,DU PRIEURE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.865278,49.692949,0.81,street,Chemin du Prieure 76760 Ouville-l'Abbaye,76491_0142,G,CHEMIN DU PRIEURE,
402814438,00014,40281443800014,O,1995-07-01,NN,,,2015-05-14T07:18:52,true,5,,,,HAM,DU MONT DU BOURG,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.19Z,NAFRev2,O,0.874246,49.700245,0.86,street,Route du Mont de Bourg 76760 Ouville-l'Abbaye,76491_0125,G,ROUTE DU MONT DE BOURG,
402935696,00011,40293569600011,O,1995-11-20,NN,,,,false,4,,,,,LE MENILLET,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,25.2G,NAF1993,O,0.866351,49.693146,0.83,street,Route de Menillet 76760 Ouville-l'Abbaye,76491_0112,G,ROUTE DE MENILLET,
404516692,00013,40451669200013,O,1900-01-01,NN,,,2011-11-18T00:16:31,true,5,,420,,RUE,DE LA MARE FAUCON,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,01.1A,NAFRev1,N,0.858116,49.698998,0.76,housenumber,420 Chemin de la Mare Faucon 76760 Ouville-l'Abbaye,76491_0100_00420,G,420 CHEMIN DE LA MARE FAUCON,
404516700,00014,40451670000014,O,1986-01-01,NN,,,2008-01-04T20:41:53,true,4,,,,CHE,DEPARTEMENTALE 55,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361083,48.7708965,0.77,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
404516718,00016,40451671800016,O,1989-12-31,NN,,,,true,1,,,,RTE,DE BAUDRIBOSC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.866131,49.700324,0.84,street,Route de Baudribosc 76760 Ouville-l'Abbaye,76491_2skomo,G,ROUTE DE BAUDRIBOSC,
404516726,00019,40451672600019,O,1987-12-31,NN,,,,true,1,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516734,00013,40451673400013,O,1982-12-31,NN,,,2008-01-04T20:41:53,true,3,LE MONT DE BOURG,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.874246,49.700245,0.81,street,Route du Mont de Bourg 76760 Ouville-l'Abbaye,76491_0125,D,ROUTE DU MONT DE BOURG,
405162561,00014,40516256100014,O,1996-04-02,NN,,,2006-11-25T15:10:42,true,3,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
407894179,00016,40789417900016,O,1996-05-24,00,2018,,2020-08-25T10:37:03,true,3,,275,,CHE,DE BAUDRIBOSC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.863005,49.701558,0.77,housenumber,275 Route de Baudribosc 76760 Ouville-l'Abbaye,76491_2skomo_00275,G,275 ROUTE DE BAUDRIBOSC,
408404168,00028,40840416800028,O,1996-07-18,NN,,,2016-03-31T19:26:25,false,5,,,,,LE BOURG,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2015-12-31,F,CLET,,,,55.20Z,NAFRev2,N,0.874246,49.700245,0.8,street,Route du Mont de Bourg 76760 Ouville-l'Abbaye,76491_0125,G,ROUTE DU MONT DE BOURG,
408823565,00028,40882356500028,O,2000-06-15,NN,,,2014-05-26T08:40:01,false,4,,5,,IMP,DE LA LAMPE,76760,OUVILLE L'ABBAYE,,BP 1,76491,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,68.20B,NAFRev2,N,0.861146,49.691621,0.83,housenumber,5 Impasse de la Lampe 76760 Ouville-l'Abbaye,76491_0085_00005,G,5 IMPASSE DE LA LAMPE,
410040802,00010,41004080200010,O,1996-09-29,NN,,,2019-03-27T03:40:14,true,4,,420,,RUE,LA MARE FAUCON,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.19Z,NAFRev2,N,0.858116,49.698998,0.77,housenumber,420 Chemin de la Mare Faucon 76760 Ouville-l'Abbaye,76491_0100_00420,G,420 CHEMIN DE LA MARE FAUCON,
417523461,00016,41752346100016,O,1997-12-29,NN,,,2008-01-05T20:33:16,true,3,,,,CHE,VICINAL 3,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420306821,00026,42030682100026,O,2000-10-03,00,2018,,2020-08-25T10:10:35,true,3,RTE DE MENILLET,201,,CHE,DES SABOTIERS,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.871381,49.691828,0.85,housenumber,201 Chemin des Sabotiers 76760 Ouville-l'Abbaye,76491_0160_00201,G,201 CHEMIN DES SABOTIERS,
421291212,00015,42129121200015,O,1999-01-01,NN,,,,true,1,,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422208702,00015,42220870200015,O,1999-04-02,,,,,true,1,,112,,LOT,DES OLIVIERS,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.6E,NAF1993,N,0.867755,49.691942,0.76,housenumber,112 Lotissement les Oliviers 76760 Ouville-l'Abbaye,76491_a001_00112,G,112 LOTISSEMENT LES OLIVIERS,
423029834,00011,42302983400011,O,1999-07-02,NN,,,2008-11-08T01:42:57,true,3,,143,,LOT,LES OLIVIERS,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.5Z,NAFRev1,N,0.8684,49.691283,0.88,housenumber,143 Lotissement les Oliviers 76760 Ouville-l'Abbaye,76491_a001_00143,G,143 LOTISSEMENT LES OLIVIERS,
423043686,00017,42304368600017,O,1993-05-02,,,,2019-04-15T14:04:30,false,3,,,,HAM,ABBAYE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1F,NAF1993,N,0.859659,49.694836,0.91,street,Route de l'Abbaye 76760 Ouville-l'Abbaye,76491_0005,G,ROUTE DE L ABBAYE,
423043686,00025,42304368600025,O,2019-04-01,,,,2021-03-24T03:38:04,true,2,,25,,RTE,DE BAUDRIBOSC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2021-03-31,F,LA FRUITIERE,,,SERRAT BRIGITTE,47.81Z,NAFRev2,O,0.866131,49.700324,0.85,housenumber,25 Route de Baudribosc 76760 Ouville-l'Abbaye,76491_2skomo_00025,G,25 ROUTE DE BAUDRIBOSC,
428165039,00010,42816503900010,O,2000-01-01,,,,,true,1,,555,,RTE,MENILLET,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,01.1D,NAF1993,N,0.872476,49.693743,0.83,housenumber,555 Route de Menillet 76760 Ouville-l'Abbaye,76491_0112_00555,G,555 ROUTE DE MENILLET,
430976134,00014,43097613400014,O,1998-01-01,NN,,,2008-01-05T01:57:51,true,3,,,,,MONT DE BOURG,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.874246,49.700245,0.92,street,Route du Mont de Bourg 76760 Ouville-l'Abbaye,76491_0125,G,ROUTE DU MONT DE BOURG,
432023869,00014,43202386900014,O,2000-07-01,NN,,,2018-03-09T11:01:00,false,3,MR BALLEREAU PATRICE,151,,RTE,DE LA GRANGE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.869431,49.691777,0.85,housenumber,151 Route de la Grange 76760 Ouville-l'Abbaye,76491_0062_00151,G,151 ROUTE DE LA GRANGE,
432930600,00015,43293060000015,O,2000-09-29,NN,,,2008-01-04T18:51:22,true,3,,,,,LA MARE FAUCON,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.857169,49.697181,0.92,street,Chemin de la Mare Faucon 76760 Ouville-l'Abbaye,76491_0100,G,CHEMIN DE LA MARE FAUCON,
437566110,00015,43756611000015,O,2001-03-29,NN,,,2020-09-24T12:50:25,true,4,CHEZ MR LABBE,10,,LOT,LES OLIVIERS,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,94.99Z,NAFRev2,N,0.869009,49.692275,0.88,housenumber,10 Lotissement les Oliviers 76760 Ouville-l'Abbaye,76491_a001_00010,G,10 LOTISSEMENT LES OLIVIERS,
437566110,00023,43756611000023,O,2005-10-13,NN,,,2019-06-24T13:16:05,false,3,,251,,CHE,DE LA MARE FAUCON,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,94.99Z,NAFRev2,O,0.85735,49.698033,0.87,housenumber,251 Chemin de la Mare Faucon 76760 Ouville-l'Abbaye,76491_0100_00251,G,251 CHEMIN DE LA MARE FAUCON,
437566110,00031,43756611000031,O,2017-10-01,01,2018,,2020-09-24T12:50:25,false,2,,64,,RTE,DE CAUDEBEC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,94.99Z,NAFRev2,N,0.8615,49.692792,0.84,housenumber,64 Route de Caudebec 76760 Ouville-l'Abbaye,76491_0030_00064,G,64 ROUTE DE CAUDEBEC,
437680200,00015,43768020000015,O,2001-03-01,01,2018,,2020-08-25T10:24:21,true,3,,,,CHE,DEPARTEMENTALE 55,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.361083,48.7708965,0.77,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
438113631,00016,43811363100016,O,1993-01-01,NN,,,2008-01-04T20:04:40,true,3,,,,,LE VILLAGE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442420014,00015,44242001400015,O,2002-05-31,NN,,,2017-04-21T09:06:06,true,3,,8,,IMP,DE LA LAMPE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.861043,49.691394,0.83,housenumber,8 Impasse de la Lampe 76760 Ouville-l'Abbaye,76491_0085_00008,G,8 IMPASSE DE LA LAMPE,
450017272,00011,45001727200011,O,2003-09-16,NN,,,2008-01-05T21:28:40,true,3,CHATEAU D OUVILLE,,,,,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.857169,49.697181,0.49,street,Chemin de la Mare Faucon 76760 Ouville-l'Abbaye,76491_0100,D,CHEMIN DE LA MARE FAUCON,
452746936,00015,45274693600015,O,2004-04-01,NN,,,2012-11-09T01:30:46,false,5,,834,,RTE,DE L ABBAYE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.10Z,NAFRev2,N,0.867149,49.700809,0.85,housenumber,834 Route de l'Abbaye 76760 Ouville-l'Abbaye,76491_0005_00834,G,834 ROUTE DE L ABBAYE,
477694897,00026,47769489700026,O,2009-07-01,02,2018,4399CZ,2021-02-23T13:39:11,true,1,,,,RTE,DE GROSSOEUVRE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,O,0.860987,49.692003,0.7,street,Route du Grossoeuvre 76760 Ouville-l'Abbaye,76491_0067,G,ROUTE DU GROSSOEUVRE,
478067374,00015,47806737400015,O,2004-06-11,NN,,,2011-07-19T14:55:37,false,4,,161,,RTE,DE L ABBAYE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.20B,NAFRev2,N,0.861284,49.696,0.85,housenumber,161 Route de l'Abbaye 76760 Ouville-l'Abbaye,76491_0005_00161,G,161 ROUTE DE L ABBAYE,
482788957,00017,48278895700017,O,2005-06-15,,,,2009-07-13T03:47:54,true,4,,38,,CHE,DE LA MARE QUESNEL,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,66.19B,NAFRev2,N,0.854295,49.69679,0.87,housenumber,38 Chemin de la Mare Quesnel 76760 Ouville-l'Abbaye,76491_0105_00038,G,38 CHEMIN DE LA MARE QUESNEL,
488846437,00017,48884643700017,O,2006-03-06,NN,,,2013-10-01T03:53:56,false,5,,834,,RTE,DE L ABBAYE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,0.867149,49.700809,0.85,housenumber,834 Route de l'Abbaye 76760 Ouville-l'Abbaye,76491_0005_00834,G,834 ROUTE DE L ABBAYE,
489665687,00047,48966568700047,O,2013-10-01,01,2018,,2021-02-23T13:54:58,true,1,,180,,CHE,DU PRIEURE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.21A,NAFRev2,O,0.864736,49.694635,0.84,housenumber,180 Chemin du Prieure 76760 Ouville-l'Abbaye,76491_0142_00180,G,180 CHEMIN DU PRIEURE,
502151541,00013,50215154100013,O,2008-02-04,,,2016ZZ,2021-04-17T03:53:18,false,2,,25,,CHE,DE BAUDRIBOSC,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,20.16Z,NAFRev2,N,0.866131,49.700324,0.76,housenumber,25 Route de Baudribosc 76760 Ouville-l'Abbaye,76491_2skomo_00025,G,25 ROUTE DE BAUDRIBOSC,
502151541,00021,50215154100021,O,2021-05-01,,,,2021-05-21T11:44:08,true,1,,79,,RTE,DE LINDEBEUF,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,MAISON SERRAT,47.89Z,NAFRev2,O,0.868317,49.70109,0.85,housenumber,79 Route de Lindebeuf 76760 Ouville-l'Abbaye,76491_0092_00079,G,79 ROUTE DE LINDEBEUF,
502574569,00013,50257456900013,O,2008-02-18,,,,2009-02-09T20:16:13,true,2,,7,,RTE,DE LA GRANGE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,66.22Z,NAFRev2,N,0.869226,49.6931,0.84,housenumber,7 Route de la Grange 76760 Ouville-l'Abbaye,76491_0062_00007,G,7 ROUTE DE LA GRANGE,
503872475,00028,50387247500028,O,2010-05-21,NN,,,2019-06-24T13:10:15,false,4,,8,,IMP,DE LA LAMPE,76760,OUVILLE L'ABBAYE,,,76491,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,46.42Z,NAFRev2,O,0.861043,49.691394,0.83,housenumber,8 Impasse de la Lampe 76760 Ouville-l'Abbaye,76491_0085_00008,G,8 IMPASSE DE LA LAMPE,