id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804777,2019-03-28,000001,Vente,114000,39,,RUE HENRI GODINOT,0047,55000,55224,Haironville,55,,,55224000AA0141,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,308,5.088338,48.686554
2019-804878,2019-04-26,000001,Vente,90000,26,,RUE DE LONGEVILLE,0060,55000,55224,Haironville,55,,,55224000AA0110,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,899,5.091698,48.688751
2019-804878,2019-04-26,000001,Vente,90000,,,AUX PLANTES,B091,55000,55224,Haironville,55,,,55224000AA0314,,,,,,,,,,,,,0,,,,,T,terres,,,317,5.091764,48.688553
2019-804917,2019-04-08,000001,Vente,70000,,,AU HAUT DES COTEAUX,B070,55000,55224,Haironville,55,,,55224000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,26765,5.079629,48.682416
2019-804917,2019-04-08,000001,Vente,70000,,,AU HAUT DES COTEAUX,B070,55000,55224,Haironville,55,,,55224000ZH0013,,,,,,,,,,,,,0,,,,,B,bois,,,402,5.079629,48.682416
2019-804917,2019-04-08,000001,Vente,70000,,,AU HAUT DES COTEAUX,B070,55000,55224,Haironville,55,,,55224000ZH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,5.079629,48.682416
2019-804917,2019-04-08,000001,Vente,70000,,,AU HAUT DES COTEAUX,B070,55000,55224,Haironville,55,,,55224000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,26765,5.079629,48.682416
2019-804929,2019-04-15,000001,Vente,580,,,PRE SAINT REMY,B102,55000,55224,Haironville,55,,,55224000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,1874,5.09047,48.68705
2019-804931,2019-04-15,000001,Vente,1300,,,A SATIGNE,B112,55000,55224,Haironville,55,,,55224000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,1440,5.091955,48.681741
2019-804931,2019-04-15,000001,Vente,1300,,,AU CHAUFOUR,B024,55000,55224,Haironville,55,,,55224000ZH0121,,,,,,,,,,,,,0,,,,,B,bois,,,2055,5.093031,48.677273
2019-804931,2019-04-15,000001,Vente,1300,,,AU CHAUFOUR,B024,55000,55224,Haironville,55,,,55224000ZH0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,685,5.093031,48.677273
2019-805014,2019-05-02,000001,Vente,26460,,,AU PRE MAROIS,B101,55000,55224,Haironville,55,,,55224000ZH0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,5.079993,48.680231
2019-805016,2019-05-15,000001,Vente,1500,,,AUX GRAVIERES,B061,55000,55224,Haironville,55,,,55224000ZA0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9530,5.078938,48.69242
2019-805130,2019-06-11,000002,Vente,45612,,,AU PRE MAROIS,B101,55000,55224,Haironville,55,,,55224000ZH0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,5.080626,48.681035
2019-805130,2019-06-11,000002,Vente,45612,,,AU PRE MAROIS,B101,55000,55224,Haironville,55,,,55224000ZH0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,5.080445,48.681032
2019-805188,2019-06-18,000001,Vente,118860,,,AU PRE CARRY,B099,55000,55224,Haironville,55,,,552240000A1705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,5.07863,48.69137
2019-805188,2019-06-18,000001,Vente,118860,,,AU PRE CARRY,B099,55000,55224,Haironville,55,,,552240000A1705,,,,,,,,,,,,,0,,,,,B,bois,,,125,5.07863,48.69137
2019-805188,2019-06-18,000001,Vente,118860,,,AU PRE CARRY,B099,55000,55224,Haironville,55,,,552240000A1706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,5.078594,48.691602
2019-805188,2019-06-18,000001,Vente,118860,,,AU PRE CARRY,B099,55000,55224,Haironville,55,,,552240000A1706,,,,,,,,,,,,,0,,,,,B,bois,,,458,5.078594,48.691602
2019-805188,2019-06-18,000001,Vente,118860,,,LE JARDINOT,B080,55000,55224,Haironville,55,,,55224000AH0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,573,5.083325,48.684063
2019-805188,2019-06-18,000001,Vente,118860,,,PRE SAINT REMY,B102,55000,55224,Haironville,55,,,55224000AH0084,,,,,,,,,,,,,0,,,,,P,prés,,,2587,5.089965,48.686619
2019-805188,2019-06-18,000001,Vente,118860,,,LE BREUIL,B011,55000,55224,Haironville,55,,,55224000AH0122,,,,,,,,,,,,,0,,,,,P,prés,,,1138,5.087985,48.68495
2019-805188,2019-06-18,000001,Vente,118860,,,LE BREUIL,B011,55000,55224,Haironville,55,,,55224000AH0148,,,,,,,,,,,,,0,,,,,P,prés,,,3943,5.08847,48.684506
2019-805188,2019-06-18,000001,Vente,118860,,,LE BREUIL,B011,55000,55224,Haironville,55,,,55224000AH0150,,,,,,,,,,,,,0,,,,,P,prés,,,612,5.089144,48.684797
2019-805188,2019-06-18,000001,Vente,118860,,,AUX VIEILLES CARRIERES,B132,55000,55224,Haironville,55,,,552240000B0026,,,,,,,,,,,,,0,,,,,B,bois,,,1491,5.099714,48.703174
2019-805188,2019-06-18,000001,Vente,118860,,,AUX VIEILLES CARRIERES,B132,55000,55224,Haironville,55,,,552240000B0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2434,5.099714,48.703174
2019-805188,2019-06-18,000001,Vente,118860,,,A LA VALLEE D ORGERE,B121,55000,55224,Haironville,55,,,552240000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,819,5.117716,48.69613
2019-805188,2019-06-18,000001,Vente,118860,,,A LA VALLEE D ORGERE,B121,55000,55224,Haironville,55,,,552240000B0334,,,,,,,,,,,,,0,,,,,B,bois,,,501,5.117716,48.69613
2019-805188,2019-06-18,000001,Vente,118860,,,A LA JOULAINE,B081,55000,55224,Haironville,55,,,55224000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,2905,5.093719,48.69332
2019-805188,2019-06-18,000001,Vente,118860,,,A LA JOULAINE,B081,55000,55224,Haironville,55,,,55224000ZE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14465,5.093719,48.69332
2019-805188,2019-06-18,000001,Vente,118860,,,AU TAILLY,B118,55000,55224,Haironville,55,,,55224000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,17066,5.082269,48.673141
2019-805188,2019-06-18,000001,Vente,118860,,,AU TAILLY,B118,55000,55224,Haironville,55,,,55224000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,153594,5.082269,48.673141
2019-805195,2019-07-09,000001,Vente,27500,17,,RUE VICTOR PETIN,0067,55000,55224,Haironville,55,,,55224000AD0019,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,290,5.083007,48.68696
2019-805279,2019-08-01,000002,Vente,1,,,A LA VAUX GERARD,B128,55000,55224,Haironville,55,,,55224000ZK0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1071,5.077726,48.677938
2019-805279,2019-08-01,000002,Vente,1,,,A LA VAUX GERARD,B128,55000,55224,Haironville,55,,,55224000ZK0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,774,5.077885,48.677937
2019-805325,2019-07-25,000001,Vente,210000,2,,RTE DE LA FORGE,0040,55000,55224,Haironville,55,,,55224000AE0013,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,1500,5.093314,48.68733
2019-805325,2019-07-25,000001,Vente,210000,2,,RTE DE LA FORGE,0040,55000,55224,Haironville,55,,,55224000AE0013,,,,,,,,,,,,,0,1,Maison,196,7,P,prés,,,7319,5.093314,48.68733
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,365,5.093707,48.687325
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0015,,,,,,,,,,,,,0,,,,,P,prés,,,309,5.094189,48.687675
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0017,,,,,,,,,,,,,0,,,,,P,prés,,,459,5.094615,48.687209
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,488,5.093357,48.686771
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,5.092744,48.686268
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,181,5.093269,48.686565
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0034,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.093792,48.686678
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,223,5.094232,48.686597
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.094784,48.686366
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,464,5.093163,48.686654
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,5.092949,48.686653
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,985,5.092625,48.686383
2019-805325,2019-07-25,000001,Vente,210000,,,LA FORGE,B053,55000,55224,Haironville,55,,,55224000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,3152,5.093996,48.687229
2019-805325,2019-07-25,000001,Vente,210000,,,VIGNE PRE,B133,55000,55224,Haironville,55,,,55224000AH0088,,,,,,,,,,,,,0,,,,,P,prés,,,18216,5.090687,48.686471
2019-805381,2019-08-07,000001,Vente,120000,13,,RUE HENRI GODINOT,0047,55000,55224,Haironville,55,,,55224000AA0219,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,184,5.085921,48.68585
2019-805470,2019-09-18,000001,Vente,5000,4,,RUE DU CACHON,0010,55000,55224,Haironville,55,,,55224000AD0029,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,134,5.084094,48.68534
2019-805630,2019-10-04,000001,Vente,56666.66,,,RUE HENRI GODINOT,0047,55000,55224,Haironville,55,,,55224000AA0361,,,,,,,,,,,,,0,,,,,S,sols,,,249,5.085122,48.685822
2019-805630,2019-10-04,000001,Vente,56666.66,3,,RUE HENRI GODINOT,0047,55000,55224,Haironville,55,,,55224000AA0362,,2,,,,,,,,,,,0,,,,,,,,,,5.085049,48.685724
2019-805630,2019-10-04,000001,Vente,56666.66,3,,RUE HENRI GODINOT,0047,55000,55224,Haironville,55,,,55224000AA0363,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,135,5.085064,48.685626
2019-805630,2019-10-04,000001,Vente,56666.66,3,,RUE HENRI GODINOT,0047,55000,55224,Haironville,55,,,55224000AA0364,,2,,,,,,,,,,,0,,,,,,,,,,5.085093,48.685596
2019-805634,2019-10-08,000001,Vente,17000,,,A HAYE PRE,B075,55000,55224,Haironville,55,,,55224000AH0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1159,5.091949,48.686251
2019-805805,2019-11-14,000001,Vente,25000,35,,RUE HENRI GODINOT,0047,55000,55224,Haironville,55,,,55224000AA0315,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,48,5.087987,48.686288
2019-805805,2019-11-14,000001,Vente,25000,,,RUE HENRI GODINOT,0047,55000,55224,Haironville,55,,,55224000AH0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,5.088112,48.686164
2019-805914,2019-12-20,000001,Vente,2500,,,A LA BREBIS,B010,55000,55224,Haironville,55,,,55224000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,6790,5.084024,48.696225
2019-805914,2019-12-20,000001,Vente,2500,5001,F,A LA BREBIS,B010,55000,55224,Haironville,55,,,55224000ZA0032,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6771,5.083799,48.6957
2019-805914,2019-12-20,000001,Vente,2500,5001,F,A LA BREBIS,B010,55000,55224,Haironville,55,,,55224000ZA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.083799,48.6957
2019-805975,2019-12-18,000001,Vente,10000,2,,RUE DU FOUR,0045,55000,55224,Haironville,55,,,55224000AA0226,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,82,5.085348,48.685772
