siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204582,00014,21020458200014,O,1983-03-01,03,2020,,2022-08-29T09:05:41,true,4,,22,,RUE,GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.355812,49.829764,0.9,housenumber,22 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00022,G,22 RUE DE LA GRANGE AUX BOIS,
210204582,00022,21020458200022,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,22,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.355812,49.829764,0.95,housenumber,22 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00022,G,22 RUE DE LA GRANGE AUX BOIS,
210204582,00030,21020458200030,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,22,,RUE,GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-04-02,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.355812,49.829764,0.9,housenumber,22 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00022,G,22 RUE DE LA GRANGE AUX BOIS,
250208907,00015,25020890700015,O,2004-07-12,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,22,,RUE,GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,3.355812,49.829764,0.9,housenumber,22 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00022,G,22 RUE DE LA GRANGE AUX BOIS,
260204698,00013,26020469800013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,22,,RUE,GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.355812,49.829764,0.9,housenumber,22 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00022,G,22 RUE DE LA GRANGE AUX BOIS,
301424545,00012,30142454500012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
302264775,00016,30226477500016,O,1975-01-01,01,2020,,2022-08-29T09:11:30,true,5,,68,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,33.20D,NAFRev2,N,3.351892,49.827081,0.95,housenumber,68 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00068,G,68 RUE DE LA GRANGE AUX BOIS,
310925201,00041,31092520100041,O,1990-07-04,NN,,,2019-11-14T14:00:13,true,3,,54,,RUE,DE LA GRANGE AU BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,85.1G,NAFRev1,N,3.353375,49.828058,0.89,housenumber,54 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00054,G,54 RUE DE LA GRANGE AUX BOIS,
314886888,00010,31488688800010,O,1979-01-01,00,2019,,2021-10-27T08:19:04,true,6,,,,RTE,D HOMBLIERES,02720,MESNIL-SAINT-LAURENT,,BP 18,02481,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,43.99C,NAFRev2,N,3.361323,49.84033,0.83,street,Route d’Homblieres 02720 Mesnil-Saint-Laurent,02481_0017,G,ROUTE D HOMBLIERES,
316363100,00058,31636310000058,O,2005-01-01,,,,2021-02-23T10:41:45,true,3,,38,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,,66.21Z,NAFRev2,N,3.354815,49.829068,0.95,housenumber,38 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00038,G,38 RUE DE LA GRANGE AUX BOIS,
319852216,00013,31985221600013,O,1980-09-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,D HOMBLIERES,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,74.1J,NAF1993,N,3.361323,49.84033,0.83,street,Route d’Homblieres 02720 Mesnil-Saint-Laurent,02481_0017,G,ROUTE D HOMBLIERES,
325354173,00016,32535417300016,O,1982-09-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326054996,00011,32605499600011,O,1982-12-01,NN,,,2022-02-11T03:45:19,true,3,,1,,RUE,SAINTE CAMIONE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.359345,49.830381,0.94,housenumber,1 Rue Sainte Camione 02720 Mesnil-Saint-Laurent,02481_0035_00001,G,1 RUE SAINTE CAMIONE,
326903762,00036,32690376200036,O,2021-11-01,,,1629ZA,2021-11-06T14:48:46,true,1,,52,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,L'ATELIER,16.29Z,NAFRev2,N,3.35354,49.82817,0.95,housenumber,52 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00052,G,52 RUE DE LA GRANGE AUX BOIS,
326914686,00026,32691468600026,O,2005-06-01,,,,2021-02-23T10:48:44,true,2,,1,,RUE,DES CHATAIGNIERES,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.360038,49.831479,0.94,housenumber,1 Rue des Châtaignières 02720 Mesnil-Saint-Laurent,02481_0020_00001,G,1 RUE DES CHATAIGNIERES,
328442819,00012,32844281900012,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,D HOMBLIERES,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,3.361323,49.84033,0.83,street,Route d’Homblieres 02720 Mesnil-Saint-Laurent,02481_0017,G,ROUTE D HOMBLIERES,
329860910,00010,32986091000010,O,,,,,2019-11-14T14:00:13,true,1,,32,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,3.355319,49.829422,0.95,housenumber,32 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00032,G,32 RUE DE LA GRANGE AUX BOIS,
331318360,00046,33131836000046,O,2001-09-26,NN,,,2019-11-14T14:00:13,false,3,,15,,RUE,DE LA GRANGE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,52.4W,NAFRev1,O,3.35552,49.829398,0.94,housenumber,15 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00015,G,15 RUE DE LA GRANGE AUX BOIS,
331480293,00017,33148029300017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA VALLEE GRAND MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,3.350405,49.82778,0.95,street,Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042,G,RUE DE LA VALLEE GRAND MERE,
331775882,00037,33177588200037,O,1988-04-01,NN,,,2019-11-14T14:00:13,false,4,,70,,RUE,DE LA GRANGE AU BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,96.02A,NAFRev2,N,3.351576,49.826849,0.89,housenumber,70 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00070,G,70 RUE DE LA GRANGE AUX BOIS,
332480458,00022,33248045800022,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,SAINTE CAMIONE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,3.359345,49.830381,0.94,housenumber,1 Rue Sainte Camione 02720 Mesnil-Saint-Laurent,02481_0035_00001,G,1 RUE SAINTE CAMIONE,
338006364,00016,33800636400016,O,1986-06-01,NN,,,2022-05-26T03:56:51,true,3,,,,RUE,DU CHENE DE CAMBRIE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.355751,49.82745,0.94,street,Rue du Chene de Cambrie 02720 Mesnil-Saint-Laurent,02481_0006,G,RUE DU CHENE DE CAMBRIE,
340523307,00023,34052330700023,O,1988-07-18,NN,,,2019-11-14T14:00:13,true,3,,15,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.35552,49.829398,0.95,housenumber,15 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00015,G,15 RUE DE LA GRANGE AUX BOIS,
341206670,00018,34120667000018,O,1987-05-01,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE LA VALLEE GRAND MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.1D,NAF1993,N,3.350236,49.827885,0.95,housenumber,16 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00016,G,16 RUE DE LA VALLEE GRAND MERE,
341756443,00014,34175644300014,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE LA VALLEE GRAND MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6L,NAF1993,N,3.351694,49.827825,0.95,housenumber,8 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00008,G,8 RUE DE LA VALLEE GRAND MERE,
342721727,00010,34272172700010,O,1987-07-01,NN,,,2019-11-14T14:00:13,false,4,,24,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,15.8C,NAFRev1,O,3.35563,49.82964,0.95,housenumber,24 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00024,G,24 RUE DE LA GRANGE AUX BOIS,
343950135,00016,34395013500016,O,1984-10-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
345142095,00024,34514209500024,O,1992-04-15,NN,,,2019-11-14T14:00:13,true,3,,76,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4J,NAFRev1,N,3.350009,49.826163,0.95,housenumber,76 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00076,G,76 RUE DE LA GRANGE AUX BOIS,
345222954,00025,34522295400025,O,1997-06-02,NN,,,2019-11-14T14:00:13,false,3,,20,,RUE,DE LA VALLEE GRAND MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.34899,49.82822,0.95,housenumber,20 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00020,G,20 RUE DE LA VALLEE GRAND MERE,
347395642,00015,34739564200015,O,,NN,,,2019-11-14T14:00:13,true,1,,38,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,01.4D,NAF1993,N,3.354815,49.829068,0.95,housenumber,38 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00038,G,38 RUE DE LA GRANGE AUX BOIS,
350393633,00010,35039363300010,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,5,,6,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.35878,49.831218,0.95,housenumber,6 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00006,G,6 RUE DE LA GRANGE AUX BOIS,
350665238,00050,35066523800050,O,2007-09-14,NN,,,2019-11-14T14:00:13,true,3,,24,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,10.71C,NAFRev2,O,3.35563,49.82964,0.95,housenumber,24 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00024,G,24 RUE DE LA GRANGE AUX BOIS,
353130719,00027,35313071900027,O,,NN,,,2019-11-14T14:00:13,true,1,,51,T,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,74.8A,NAF1993,O,3.351444,49.826713,0.89,housenumber,51ter Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00051_ter,G,51TER RUE DE LA GRANGE AUX BOIS,
353785389,00076,35378538900076,O,1994-12-30,NN,,,2019-11-14T14:00:13,false,3,,,,,,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
377771712,00017,37777171200017,O,1990-03-24,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,SAINTE CAMIONE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.358918,49.830229,0.94,housenumber,3 Rue Sainte Camione 02720 Mesnil-Saint-Laurent,02481_0035_00003,G,3 RUE SAINTE CAMIONE,
379015969,00064,37901596900064,O,2003-08-01,NN,,,2019-11-14T14:00:13,true,4,,20,,RUE,DU CHEVAL BLANC,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,46.47Z,NAFRev2,O,3.361257,49.834963,0.95,housenumber,20 Rue du Cheval Blanc 02720 Mesnil-Saint-Laurent,02481_0008_00020,G,20 RUE DU CHEVAL BLANC,
380354092,00013,38035409200013,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,D HOMBLIERES,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,45.4C,NAF1993,O,3.361323,49.84033,0.83,street,Route d’Homblieres 02720 Mesnil-Saint-Laurent,02481_0017,G,ROUTE D HOMBLIERES,
380354217,00016,38035421700016,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
380420398,00014,38042039800014,O,1990-12-15,NN,,,2022-02-26T03:48:37,true,3,,,,RTE,D HOMBLIERES,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.361323,49.84033,0.83,street,Route d’Homblieres 02720 Mesnil-Saint-Laurent,02481_0017,G,ROUTE D HOMBLIERES,
381024553,00012,38102455300012,O,1991-02-05,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU CHENE DE CAMBRIE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,3.355751,49.82745,0.94,street,Rue du Chene de Cambrie 02720 Mesnil-Saint-Laurent,02481_0006,G,RUE DU CHENE DE CAMBRIE,
381918234,00026,38191823400026,O,2013-08-01,,,,2021-02-23T11:10:18,true,2,,49,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.99A,NAFRev2,N,3.352499,49.827371,0.95,housenumber,49 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00049,G,49 RUE DE LA GRANGE AUX BOIS,
382166874,00026,38216687400026,O,2005-12-13,NN,,,2019-11-14T14:00:13,false,2,,20,,RUE,DE LA VALLEE GRAND MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.1J,NAFRev1,O,3.34899,49.82822,0.95,housenumber,20 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00020,G,20 RUE DE LA VALLEE GRAND MERE,
382340214,00016,38234021400016,O,1991-06-26,01,2020,,2022-08-29T09:09:26,true,4,,,,,,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383867447,00062,38386744700062,O,2009-01-01,,,,2019-11-14T14:00:13,true,2,GOLF DE ST QUENTIN MESNIL,,,RUE,DU CHENE CAMBRIE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91B,NAFRev2,N,3.355751,49.82745,0.94,street,Rue du Chene de Cambrie 02720 Mesnil-Saint-Laurent,02481_0006,G,RUE DU CHENE DE CAMBRIE,
384238192,00049,38423819200049,O,2003-08-01,NN,,,2019-11-14T14:00:13,false,3,,25,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1G,NAFRev1,N,3.352454,49.827335,0.95,housenumber,25 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00025,G,25 RUE DE LA GRANGE AUX BOIS,
387515091,00016,38751509100016,O,1992-04-01,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,DE LA VALLEE GRAND'MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6E,NAF1993,O,3.351694,49.827825,0.95,housenumber,8 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00008,G,8 RUE DE LA VALLEE GRAND MERE,
388083669,00019,38808366900019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CHENE DE CAMBRIE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,92.6C,NAF1993,N,3.355751,49.82745,0.94,street,Rue du Chene de Cambrie 02720 Mesnil-Saint-Laurent,02481_0006,G,RUE DU CHENE DE CAMBRIE,
388091597,00012,38809159700012,O,1992-06-02,NN,,,2019-11-14T14:00:13,true,3,,16,,RUE,DE LA VALLEE GRAND-MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.350236,49.827885,0.95,housenumber,16 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00016,G,16 RUE DE LA VALLEE GRAND MERE,
392479028,00020,39247902800020,O,2009-03-13,,,,2019-11-14T14:00:13,true,1,RUE DU MOULIN CELESTIN,4,,LOT,LE MAI,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,68.20A,NAFRev2,N,3.354361,49.83087,0.39,housenumber,4 Square le Mai 02720 Mesnil-Saint-Laurent,02481_0001_00004,G,4 SQUARE LE MAI,
395242316,00010,39524231600010,O,1994-05-10,NN,,,2019-11-14T14:00:13,false,4,,1,,SQ,DE LA TUILERIE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.8K,NAFRev1,O,3.360106,49.833494,0.85,housenumber,1 Square de la Tuilerie 02720 Mesnil-Saint-Laurent,02481_0040_00001,G,1 SQUARE DE LA TUILERIE,
395242316,00028,39524231600028,O,2006-12-01,NN,,,2019-11-14T14:00:13,true,3,,18,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,74.10Z,NAFRev2,O,3.356448,49.830171,0.95,housenumber,18 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00018,G,18 RUE DE LA GRANGE AUX BOIS,
398775734,00013,39877573400013,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,SQ,DE LA TUILERIE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,74.8K,NAF1993,N,3.360106,49.833494,0.85,housenumber,1 Square de la Tuilerie 02720 Mesnil-Saint-Laurent,02481_0040_00001,G,1 SQUARE DE LA TUILERIE,
399856814,00013,39985681400013,O,1995-02-01,NN,,,2022-06-05T20:19:23,true,5,M. HACCOUN,49,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2020-07-24,A,IBOFHAC TEXTILES,,,,70.10Z,NAFRev2,N,3.352499,49.827371,0.95,housenumber,49 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00049,G,49 RUE DE LA GRANGE AUX BOIS,
400450011,00038,40045001100038,O,1999-11-24,NN,,,2019-11-14T14:00:13,false,4,,70,B,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.3F,NAF1993,N,3.351097,49.826553,0.89,housenumber,70bis Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00070_bis,G,70BIS RUE DE LA GRANGE AUX BOIS,
400621900,00010,40062190000010,O,1994-08-01,,,,2019-11-14T14:00:13,false,3,,7,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.1A,NAFRev1,N,3.3578,49.830718,0.95,housenumber,7 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00007,G,7 RUE DE LA GRANGE AUX BOIS,
400782181,00012,40078218100012,O,1995-07-01,01,2020,,2022-08-29T09:21:43,true,3,,11,,RUE,DE LA GRANGE AU BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.356423,49.830005,0.89,housenumber,11 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00011,G,11 RUE DE LA GRANGE AUX BOIS,
402633838,00014,40263383800014,O,1995-10-24,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,66.19A,NAFRev2,N,3.359418,49.83121,0.95,housenumber,1 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00001,G,1 RUE DE LA GRANGE AUX BOIS,
402680060,00017,40268006000017,O,1995-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
403045362,00015,40304536200015,O,1995-12-01,NN,,,2019-11-14T14:00:13,true,1,,27,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,19.2Z,NAF1993,N,3.354366,49.828601,0.95,housenumber,27 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00027,G,27 RUE DE LA GRANGE AUX BOIS,
403447691,00011,40344769100011,O,1995-12-01,NN,,,2019-11-14T14:00:13,true,1,,15,,RUE,DE LA GRANGE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,52.4W,NAF1993,O,3.35552,49.829398,0.94,housenumber,15 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00015,G,15 RUE DE LA GRANGE AUX BOIS,
404385379,00015,40438537900015,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,DE LA VALLEE GRAND MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1T,NAF1993,N,3.34899,49.82822,0.95,housenumber,20 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00020,G,20 RUE DE LA VALLEE GRAND MERE,
404930547,00116,40493054700116,O,2014-01-01,00,2019,,2021-10-27T08:30:58,true,4,,20,,RUE,DU CHEVAL BLANC,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,46.49Z,NAFRev2,N,3.361257,49.834963,0.95,housenumber,20 Rue du Cheval Blanc 02720 Mesnil-Saint-Laurent,02481_0008_00020,G,20 RUE DU CHEVAL BLANC,
408872448,00019,40887244800019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410242887,00017,41024288700017,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES CHATAIGNIERES,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,61.1A,NAF1993,N,3.362478,49.831342,0.94,housenumber,6 Rue des Châtaignières 02720 Mesnil-Saint-Laurent,02481_0020_00006,G,6 RUE DES CHATAIGNIERES,
411475239,00017,41147523900017,O,1997-01-01,NN,,,2019-11-14T14:00:13,true,1,,68,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,70.2C,NAF1993,N,3.351892,49.827081,0.95,housenumber,68 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00068,G,68 RUE DE LA GRANGE AUX BOIS,
411577836,00025,41157783600025,O,2008-10-13,NN,,,2019-11-14T14:00:13,true,2,,20,,RUE,DU MOULIN CELESTIN,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,43.99C,NAFRev2,O,3.352549,49.830118,0.94,housenumber,20 Rue du Moulin Célestin 02720 Mesnil-Saint-Laurent,02481_0025_00020,G,20 RUE DU MOULIN CELESTIN,
412878472,00015,41287847200015,O,1997-01-02,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU CHENE DE CAMBRIC,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,3.355751,49.82745,0.87,street,Rue du Chene de Cambrie 02720 Mesnil-Saint-Laurent,02481_0006,G,RUE DU CHENE DE CAMBRIE,
413145558,00016,41314555800016,O,1997-06-01,02,2020,,2022-08-29T09:29:42,true,5,,4,,RUE,DE LA GRANGE AU BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.359281,49.831314,0.89,housenumber,4 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00004,G,4 RUE DE LA GRANGE AUX BOIS,
417494085,00018,41749408500018,O,1998-02-02,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DES CHATAIGNIERES,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.6G,NAF1993,N,3.362499,49.831398,0.94,housenumber,11 Rue des Châtaignières 02720 Mesnil-Saint-Laurent,02481_0020_00011,G,11 RUE DES CHATAIGNIERES,
418647400,00013,41864740000013,O,1998-05-04,NN,,,2020-08-19T09:20:42,false,4,MESNIL-SAINT-LAURENT,5,,RUE,VALLEE GRAND MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,41.10D,NAFRev2,N,3.350743,49.827372,0.9,housenumber,5 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00005,G,5 RUE DE LA VALLEE GRAND MERE,
419258843,00012,41925884300012,O,1998-05-27,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE LA VALLEE GRAND MERE,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.351954,49.82805,0.95,housenumber,6 Rue de la Vallée Grand-Mère 02720 Mesnil-Saint-Laurent,02481_0042_00006,G,6 RUE DE LA VALLEE GRAND MERE,
421773466,00022,42177346600022,O,2011-01-20,NN,,,2021-02-23T11:43:12,true,1,,4,,RUE,DE LA GRANGE AUX BOIS,02720,MESNIL-SAINT-LAURENT,,,02481,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,82.99Z,NAFRev2,N,3.359281,49.831314,0.95,housenumber,4 Rue de la Grange aux Bois 02720 Mesnil-Saint-Laurent,02481_0014_00004,G,4 RUE DE LA GRANGE AUX BOIS,