siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103429,00018,21110342900018,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.551415,43.251947,0.4,street,Le Village 11800 Saint-Frichoux,11342_7io84z,D,LE VILLAGE,
211103429,00026,21110342900026,O,1983-12-21,01,2018,,2020-08-25T10:15:47,false,4,,5,,AV,DES ECOLES,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.55114,43.252348,0.82,housenumber,5 Avenue des Ecoles 11800 Saint-Frichoux,11342_0018_00005,G,5 AVENUE DES ECOLES,
211103429,00034,21110342900034,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2012-12-21,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.551415,43.251947,0.4,street,Le Village 11800 Saint-Frichoux,11342_7io84z,D,LE VILLAGE,
211103429,00042,21110342900042,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,2,HOTEL DE VILLE,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.551415,43.251947,0.4,street,Le Village 11800 Saint-Frichoux,11342_7io84z,D,LE VILLAGE,
211103429,00059,21110342900059,O,2003-12-28,NN,,,2019-11-14T14:00:18,false,4,,,,,HOTEL DE VILLE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MOULIN A VENT,,,,42.99Z,NAFRev2,N,2.551415,43.251947,0.4,street,Le Village 11800 Saint-Frichoux,11342_7io84z,G,LE VILLAGE,
261103261,00010,26110326100010,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.553145,43.251776,0.91,street,Place de la Mairie 11800 Saint-Frichoux,11342_0041,G,PLACE DE LA MAIRIE,
271100364,00014,27110036400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.551415,43.251947,0.4,street,Le Village 11800 Saint-Frichoux,11342_7io84z,G,LE VILLAGE,
291101814,00015,29110181400015,O,1989-01-11,NN,,,2019-11-14T14:00:18,true,3,CHATEAU DE ST FRICHOUX,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.554917,43.253544,0.74,street,Rue du Chateau d’Eau 11800 Saint-Frichoux,11342_0016,D,RUE DU CHATEAU D EAU,
303338883,00018,30333888300018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,00.10,NAP,N,,,0,,,,,,
312283732,00013,31228373200013,O,1978-01-01,NN,,4399CZ,2019-11-14T14:00:18,true,5,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
313871667,00025,31387166700025,O,1998-01-01,,,,2019-11-14T14:00:18,false,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322435058,00019,32243505800019,O,1981-09-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323381228,00036,32338122800036,O,2014-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334209533,00036,33420953300036,O,2013-04-01,NN,,,2021-02-23T10:53:27,true,1,,14,,CHE,DE LAS BLANQUETOS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,2.555672,43.253009,0.87,housenumber,14 Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030_00014,G,14 CHEMIN DE LAS BLANQUETOS,
341799559,00016,34179955900016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342336823,00014,34233682300014,O,1987-09-19,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
345072912,00024,34507291200024,O,2012-12-11,,,,2021-02-23T10:59:58,true,1,,11,,RUE,DE CHATEAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,77.31Z,NAFRev2,N,2.552759,43.251651,0.79,housenumber,11 Rue du Château 11800 Saint-Frichoux,11342_0014_00011,G,11 RUE DU CHATEAU,
347904906,00026,34790490600026,O,2014-03-01,,,,2019-11-14T14:00:18,true,1,,6,,RUE,DU CHATEAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,55.20Z,NAFRev2,N,2.552759,43.251651,0.94,housenumber,6 Rue du Château 11800 Saint-Frichoux,11342_0014_00006,G,6 RUE DU CHATEAU,
377890066,00014,37789006600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
383451267,02179,38345126702179,O,1991-10-11,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DE L'EGLISE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,65.1E,NAF1993,N,2.552351,43.251871,0.53,street,Rue de l’Horloge 11800 Saint-Frichoux,11342_0037,G,RUE DE L HORLOGE,
383602554,00024,38360255400024,O,2014-02-01,,,,2019-11-14T14:00:18,false,2,,2,B,,ANGLE DU CASTELLAS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CMTP,33.20A,NAFRev2,N,2.552799,43.251855,0.64,housenumber,2bis Rue du Castellas 11800 Saint-Frichoux,11342_0007_00002_bis,G,2BIS RUE DU CASTELLAS,
383602554,00032,38360255400032,O,2018-11-21,,,3320AZ,2021-02-23T11:11:48,true,1,,2,B,,RUE DU CASTELLAS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,ART METAL,33.20A,NAFRev2,N,2.552799,43.251855,0.85,housenumber,2bis Rue du Castellas 11800 Saint-Frichoux,11342_0007_00002_bis,G,2BIS RUE DU CASTELLAS,
389993882,00015,38999388200015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.553145,43.251776,0.91,street,Place de la Mairie 11800 Saint-Frichoux,11342_0041,G,PLACE DE LA MAIRIE,
391139946,00019,39113994600019,O,1969-07-01,01,2018,,2020-08-25T10:26:06,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
391841574,00026,39184157400026,O,2002-07-27,,,,2019-11-14T14:00:18,false,2,,1,,RUE,DU CERS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,2.551993,43.252282,0.94,housenumber,1 Rue du Cers 11800 Saint-Frichoux,11342_0012_00001,G,1 RUE DU CERS,
395369879,00014,39536987900014,O,1989-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395385784,00016,39538578400016,O,1992-11-27,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399363274,00016,39936327400016,O,1994-12-22,NN,,,2019-11-14T14:00:18,false,4,,,,CHE,DE BLANQUETTE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.555446,43.253013,0.64,street,Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030,G,CHEMIN DE LAS BLANQUETOS,
400501862,00025,40050186200025,O,2015-11-16,,,,2021-02-23T11:24:23,true,1,,3,,,GRAND RUE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,01.21Z,NAFRev2,N,2.551447,43.251618,0.94,housenumber,3 Grand Rue 11800 Saint-Frichoux,11342_0035_00003,G,3 GRAND RUE,
400627055,00025,40062705500025,O,2019-03-11,,,,2021-02-23T11:24:35,true,1,,1,,IMP,DES REMPARTS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2019-03-11,A,LA MERCERIE DE SABINE,,,LA MERCERIE DE SABINE,47.82Z,NAFRev2,N,2.55203,43.252008,0.84,housenumber,1 Impasse des Remparts 11800 Saint-Frichoux,11342_0054_00001,G,1 IMPASSE DES REMPARTS,
401136833,00019,40113683300019,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,,CH DE LAS FIGARASSAS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,55.3B,NAF1993,N,2.557221,43.254051,0.77,housenumber,3 Chemin de Las Figarassos 11800 Saint-Frichoux,11342_f82etu_00003,G,3 CHEMIN DE LAS FIGARASSOS,
401864608,00013,40186460800013,O,1976-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401864889,00027,40186488900027,O,2018-01-01,,,,2019-11-14T14:00:18,true,1,LA BISTOUR,8,,RUE,DU CHATEAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,2.552759,43.251651,0.94,housenumber,8 Rue du Château 11800 Saint-Frichoux,11342_0014_00008,G,8 RUE DU CHATEAU,
402212179,00020,40221217900020,O,2009-11-01,,,,2020-06-04T03:58:02,true,1,,,,,1 RUE DE LA BLANQUETTE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,N,2.552749,43.252303,0.55,housenumber,1 Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030_00001,G,1 CHEMIN DE LAS BLANQUETOS,
403235229,00016,40323522900016,O,1995-12-20,NN,,,2019-11-14T14:00:18,true,4,,4,,RUE,DU CHATEAU D EAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,2.554945,43.253574,0.94,housenumber,4 Rue du Chateau d’Eau 11800 Saint-Frichoux,11342_0016_00004,G,4 RUE DU CHATEAU D EAU,
405027897,00017,40502789700017,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027905,00018,40502790500018,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027913,00012,40502791300012,O,1991-05-13,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE SAINT ROCH,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.571755,43.255223,0.61,street,Saint Roch 11800 Saint-Frichoux,11342_B017,G,SAINT ROCH,
405027921,00015,40502792100015,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027939,00017,40502793900017,O,1987-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405047150,00017,40504715000017,O,1990-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408281632,00021,40828163200021,O,2020-07-02,,,,2021-02-23T11:30:27,true,1,,,,DOM,SAINT ROCH,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,01.21Z,NAFRev2,N,2.571755,43.255223,0.71,street,Saint Roch 11800 Saint-Frichoux,11342_B017,G,SAINT ROCH,
408286789,00016,40828678900016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291268,00014,40829126800014,O,1992-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291276,00017,40829127600017,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,5,,1,,AV,DU MINERVOIS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.552438,43.25301,0.83,housenumber,1 Avenue du Minervois 11800 Saint-Frichoux,11342_0044_00001,G,1 AVENUE DU MINERVOIS,
408291284,00011,40829128400011,O,1961-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410733034,00012,41073303400012,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,2,,RUE,DES LAVANDIERES,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.553417,43.252148,0.72,housenumber,2 Chemin des Lavandieres 11800 Saint-Frichoux,11342_0038_00002,G,2 CHEMIN DES LAVANDIERES,
417915303,00016,41791530300016,O,1998-01-01,02,2018,,2020-08-25T10:43:12,true,4,,1,,AV,DU MINERVOIS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.552438,43.25301,0.83,housenumber,1 Avenue du Minervois 11800 Saint-Frichoux,11342_0044_00001,G,1 AVENUE DU MINERVOIS,
420318677,00010,42031867700010,O,1998-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423743558,00011,42374355800011,O,1999-07-01,NN,,,2021-05-26T03:33:16,true,3,,8,B,AV,DE L'EUROPE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.549247,43.252191,0.74,housenumber,8bis Avenue de l’Europe 11800 Saint-Frichoux,11342_0022_00008_bis,G,8BIS AVENUE DE L EUROPE,
423743558,00029,42374355800029,O,2020-06-20,,,,2020-07-21T04:19:24,false,1,,,,,LE VILLAGE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,46.34Z,NAFRev2,N,2.551415,43.251947,0.94,street,Le Village 11800 Saint-Frichoux,11342_7io84z,G,LE VILLAGE,
424066769,00011,42406676900011,O,1985-05-14,,,,2019-11-14T14:00:18,true,1,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
424066850,00019,42406685000019,O,1999-02-25,NN,,,2019-11-14T14:00:18,true,3,,,,,LA ROUQUETTE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.1A,NAFRev1,N,2.565851,43.249411,0.93,street,La Rouquette 11800 Saint-Frichoux,11342_3u0u0b,G,LA ROUQUETTE,
425031952,00012,42503195200012,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427575055,00012,42757505500012,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427575063,00016,42757506300016,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427575071,00019,42757507100019,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427575097,00014,42757509700014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427575105,00015,42757510500015,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427575113,00019,42757511300019,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427575121,00012,42757512100012,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429880826,00020,42988082600020,O,2015-08-12,NN,,,2021-02-23T11:49:38,true,1,,1,,CHE,DE LAURE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,01.21Z,NAFRev2,N,2.552749,43.252303,0.57,housenumber,1 Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030_00001,G,1 CHEMIN DE LAS BLANQUETOS,
430768952,00011,43076895200011,O,1998-08-01,NN,,,2019-11-14T14:00:18,true,4,,1,,AV,DU MINERVOIS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.552438,43.25301,0.83,housenumber,1 Avenue du Minervois 11800 Saint-Frichoux,11342_0044_00001,G,1 AVENUE DU MINERVOIS,
431462613,00016,43146261300016,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.551415,43.251947,0.94,street,Le Village 11800 Saint-Frichoux,11342_7io84z,G,LE VILLAGE,
432382109,00010,43238210900010,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433484821,00023,43348482100023,O,2003-10-30,,,,2019-11-14T14:00:18,true,3,,1,,RUE,DES CATHARES,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.55136,43.251511,0.94,housenumber,1 Rue des Cathares 11800 Saint-Frichoux,11342_0009_00001,G,1 RUE DES CATHARES,
433719572,00011,43371957200011,O,2000-08-31,01,2018,,2020-08-25T10:21:59,true,4,,,,AV,DE L'EUROPE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,46.34Z,NAFRev2,N,2.55079,43.251439,0.81,street,Avenue de l’Europe 11800 Saint-Frichoux,11342_0022,G,AVENUE DE L EUROPE,
438227795,00012,43822779500012,O,2001-05-15,NN,,,2019-11-14T14:00:18,false,4,,5,,RUE,DU CHATEAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,01.21Z,NAFRev2,N,2.552063,43.251528,0.94,housenumber,5 Rue du Château 11800 Saint-Frichoux,11342_0014_00005,G,5 RUE DU CHATEAU,
438227795,00020,43822779500020,O,2015-08-12,,,,2020-07-27T09:43:40,true,2,,1,,CHE,DE LAURE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,2.552749,43.252303,0.57,housenumber,1 Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030_00001,G,1 CHEMIN DE LAS BLANQUETOS,
440856938,00137,44085693800137,O,2009-06-01,,,,2019-11-14T14:00:18,false,2,,,,LD,LES PRADES,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,35.11Z,NAFRev2,N,2.551569,43.252364,0.37,street,Avenue des Ecoles 11800 Saint-Frichoux,11342_0018,G,AVENUE DES ECOLES,
448112847,00018,44811284700018,O,2003-04-15,NN,,,2019-11-14T14:00:18,true,3,,5,,IMP,DES CATHARES,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,74.1G,NAFRev1,N,2.551538,43.251512,0.83,housenumber,5 Impasse des Cathares 11800 Saint-Frichoux,11342_0010_00005,G,5 IMPASSE DES CATHARES,
448841668,00016,44884166800016,O,2003-04-30,NN,,,2019-11-14T14:00:18,true,3,,6,,RUE,DU CHATEAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552759,43.251651,0.94,housenumber,6 Rue du Château 11800 Saint-Frichoux,11342_0014_00006,G,6 RUE DU CHATEAU,
449024850,00017,44902485000017,O,2003-05-19,NN,,,2019-11-14T14:00:18,true,3,,5,,AV,DE L'EUROPE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.3A,NAFRev1,N,2.551149,43.2514,0.83,housenumber,5 Avenue de l’Europe 11800 Saint-Frichoux,11342_0022_00005,G,5 AVENUE DE L EUROPE,
450625926,00024,45062592600024,O,2021-05-21,,,,2021-09-06T10:03:27,true,1,,,,DOM,LA RESCLAUSE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450995535,00017,45099553500017,O,2003-10-29,NN,,,2019-11-14T14:00:18,true,3,,2,,,GRANDE RUE,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551734,43.251618,0.74,housenumber,2 Grand Rue 11800 Saint-Frichoux,11342_0035_00002,G,2 GRAND RUE,
451695027,00016,45169502700016,O,2004-01-20,NN,,,2019-11-14T14:00:18,true,3,,6,,RUE,DU CHATEAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.552759,43.251651,0.94,housenumber,6 Rue du Château 11800 Saint-Frichoux,11342_0014_00006,G,6 RUE DU CHATEAU,
477710891,00029,47771089100029,O,2011-04-26,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINT ROCH,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,01.11Z,NAFRev2,N,2.571755,43.255223,0.93,street,Saint Roch 11800 Saint-Frichoux,11342_B017,G,SAINT ROCH,
478427602,00014,47842760200014,O,2004-08-16,00,2018,,2020-08-25T10:21:50,true,3,,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
480218510,00018,48021851000018,O,2004-11-22,NN,,,2019-11-14T14:00:18,true,3,,3,,,LAS FIGARASSOS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.557221,43.254051,0.87,housenumber,3 Chemin de Las Figarassos 11800 Saint-Frichoux,11342_f82etu_00003,G,3 CHEMIN DE LAS FIGARASSOS,
484914320,00011,48491432000011,O,2005-11-04,,,,2019-11-14T14:00:18,true,3,,14,,CHE,DE LAS BLANQUETOS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,47.99A,NAFRev2,N,2.555672,43.253009,0.87,housenumber,14 Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030_00014,G,14 CHEMIN DE LAS BLANQUETOS,
488527201,00021,48852720100021,O,2011-12-12,,,,2019-11-14T14:00:18,true,2,,14,,,CHEMIN DE LAS BLANQUETOS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.555672,43.253009,0.94,housenumber,14 Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030_00014,G,14 CHEMIN DE LAS BLANQUETOS,
489870279,00010,48987027900010,O,2006-05-01,,,,2021-02-23T13:55:18,true,3,LA ROUQUETTE,,,,,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2019-04-01,A,RANCH DE LA ROUQUETTE,,,,85.51Z,NAFRev2,N,2.565851,43.249411,0.93,street,La Rouquette 11800 Saint-Frichoux,11342_3u0u0b,D,LA ROUQUETTE,
498140474,00012,49814047400012,O,2007-05-24,,,,2019-11-14T14:00:18,true,3,,,,DOM,SAINT ROCH,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,2.571755,43.255223,0.71,street,Saint Roch 11800 Saint-Frichoux,11342_B017,G,SAINT ROCH,
498901156,00014,49890115600014,O,2007-06-21,,,,2020-03-26T03:34:09,true,2,,1,,RUE,DE CASTELLA,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552715,43.252172,0.74,housenumber,1 Rue du Castellas 11800 Saint-Frichoux,11342_0007_00001,G,1 RUE DU CASTELLAS,
499173441,00019,49917344100019,O,2007-01-01,,,,2019-11-14T14:00:18,true,2,,10,,,CHEMIN DE LAS BLANQUETTOS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.555103,43.252845,0.89,housenumber,10 Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030_00010,G,10 CHEMIN DE LAS BLANQUETOS,
503934473,00029,50393447300029,O,2015-11-20,NN,,,2019-11-14T14:00:18,true,2,LA BISTOUR,8,,RUE,DU CHATEAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.552759,43.251651,0.94,housenumber,8 Rue du Château 11800 Saint-Frichoux,11342_0014_00008,G,8 RUE DU CHATEAU,
507546836,00010,50754683600010,O,2008-07-24,,,,2019-11-14T14:00:18,true,1,,11,,RUE,DU CHATEAU,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,68.20B,NAFRev2,N,2.552759,43.251651,0.94,housenumber,11 Rue du Château 11800 Saint-Frichoux,11342_0014_00011,G,11 RUE DU CHATEAU,
510107154,00039,51010715400039,O,2012-07-01,,,,2019-11-14T14:00:18,true,2,,,,DOM,SAINT ROCH,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,43.34Z,NAFRev2,N,2.571755,43.255223,0.71,street,Saint Roch 11800 Saint-Frichoux,11342_B017,G,SAINT ROCH,
510361553,00017,51036155300017,O,2009-03-02,,,,2019-11-14T14:00:18,true,2,,7,,CHE,DE LAS BLANQUETTOS,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,43.39Z,NAFRev2,N,2.553366,43.252387,0.8,housenumber,7 Chemin de Las Blanquetos 11800 Saint-Frichoux,11342_0030_00007,G,7 CHEMIN DE LAS BLANQUETOS,
511259806,00012,51125980600012,O,2008-01-01,,,,2019-11-14T14:00:18,true,1,,,,,1 BIS ROUTE DE RIEUX,11800,SAINT-FRICHOUX,,,11342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.551432,43.252783,0.8,housenumber,1bis Route de Rieux-Minervois 11800 Saint-Frichoux,11342_0058_00001_bis,G,1BIS ROUTE DE RIEUX MINERVOIS,