id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257926,2021-08-12,000001,Vente,120000,5060,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0730,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,722,-0.182815,45.947159
2021-257982,2021-08-30,000001,Vente,55000,,,LA FORET DE FONTAINE,B034,17510,17162,Fontaine-Chalendray,17,,,171620000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,-0.17376,45.968334
2021-257982,2021-08-30,000001,Vente,55000,,,LES RENTES AUX MEICHAINS,B084,17510,17162,Fontaine-Chalendray,17,,,171620000B0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,-0.164967,45.958228
2021-257982,2021-08-30,000001,Vente,55000,6,,RUE DU FIGUIER,0047,17510,17162,Fontaine-Chalendray,17,,,171620000D0190,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,941,-0.182931,45.946868
2021-257982,2021-08-30,000001,Vente,55000,,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0204,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-0.183079,45.94667
2021-257982,2021-08-30,000001,Vente,55000,,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,278,-0.183385,45.946195
2021-258162,2021-08-24,000001,Vente,113435,,,CHANEUIL,B016,17510,17162,Fontaine-Chalendray,17,,,171620000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,3378,-0.177259,45.934217
2021-258162,2021-08-24,000001,Vente,113435,5174,,CHANEUIL,B016,17510,17162,Fontaine-Chalendray,17,,,171620000D0437,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1132,-0.176551,45.93414
2021-258338,2021-08-25,000001,Vente,126247,7,,IMP DE L'ORMEAU,0093,17510,17162,Fontaine-Chalendray,17,,,171620000C0719,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,726,-0.171151,45.946572
2021-258338,2021-08-25,000001,Vente,126247,7,,IMP DE L'ORMEAU,0093,17510,17162,Fontaine-Chalendray,17,,,171620000C0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-0.171151,45.946572
2021-259631,2021-10-25,000001,Vente,43000,5090,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0030,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,266,-0.181819,45.94865
2021-259847,2021-10-22,000001,Vente,64000,3,,RUE DE LA FONTAINE,0049,17510,17162,Fontaine-Chalendray,17,,,171620000D0759,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,223,-0.182284,45.948323
2021-259966,2021-10-21,000001,Vente,18000,,,TOUCHE NOIRE,B096,17510,17162,Fontaine-Chalendray,17,,,171620000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,25150,-0.203419,45.942773
2021-260537,2021-09-21,000001,Vente,76000,,,LA PIERRIERE,B068,17510,17162,Fontaine-Chalendray,17,,,171620000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,1431,-0.171088,45.945942
2021-260537,2021-09-21,000001,Vente,76000,,,LA VALLEE,B098,17510,17162,Fontaine-Chalendray,17,,,171620000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,7927,-0.170179,45.945564
2021-260537,2021-09-21,000001,Vente,76000,16,,RUE DU VERGER,0124,17510,17162,Fontaine-Chalendray,17,,,171620000C0253,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1073,-0.170465,45.945818
2021-260537,2021-09-21,000001,Vente,76000,,,LA VALLEE,B098,17510,17162,Fontaine-Chalendray,17,,,171620000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.169483,45.945885
2021-261106,2021-12-07,000001,Vente,47914.68,,,CHAMP DU MOULIN,B013,17510,17162,Fontaine-Chalendray,17,,,171620000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-0.166769,45.950352
2021-261106,2021-12-07,000001,Vente,47914.68,,,CHAMP DU MOULIN,B013,17510,17162,Fontaine-Chalendray,17,,,171620000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,16570,-0.165219,45.951504
2021-261106,2021-12-07,000001,Vente,47914.68,,,CHAMP DU MOULIN,B013,17510,17162,Fontaine-Chalendray,17,,,171620000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,21200,-0.166301,45.9517
2021-261106,2021-12-07,000001,Vente,47914.68,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,3765,-0.169383,45.948895
2021-261106,2021-12-07,000001,Vente,47914.68,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,5338,-0.169807,45.949221
2021-261106,2021-12-07,000001,Vente,47914.68,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,1707,-0.169541,45.949112
2021-261106,2021-12-07,000001,Vente,47914.68,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,5483,-0.168672,45.950552
2021-261106,2021-12-07,000001,Vente,47914.68,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,21517,-0.168225,45.949849
2021-261211,2021-12-01,000001,Vente,110000,5189,,LA PIERRIERE,B068,17510,17162,Fontaine-Chalendray,17,,,171620000C0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.170417,45.946734
2021-261211,2021-12-01,000001,Vente,110000,11,,RUE DE LA RENTABEL,0107,17510,17162,Fontaine-Chalendray,17,,,171620000C0459,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,255,-0.170705,45.946734
2021-263609,2021-01-26,000001,Vente,66000,,,SAINT MAIXENT,B089,17510,17162,Fontaine-Chalendray,17,,,171620000E0124,,,,,,,,,,,,,0,,,,,J,jardins,,,799,-0.194054,45.948338
2021-263609,2021-01-26,000001,Vente,66000,,,SAINT MAIXENT,B089,17510,17162,Fontaine-Chalendray,17,,,171620000E0125,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.194459,45.948449
2021-263609,2021-01-26,000001,Vente,66000,15,,RUE DES DEUX FRENES,0037,17510,17162,Fontaine-Chalendray,17,,,171620000E0126,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1490,-0.194405,45.948173
2021-263613,2021-01-25,000001,Vente,10000,,,BOIS DES RENTES DU BREUIL,B004,17510,17162,Fontaine-Chalendray,17,,,171620000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4621,-0.154103,45.954901
2021-263613,2021-01-25,000001,Vente,10000,,,BOIS DES RENTES DU BREUIL,B004,17510,17162,Fontaine-Chalendray,17,,,171620000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,-0.153704,45.955018
2021-263673,2021-01-18,000001,Vente,185000,11,,RUE DU MOULIN,0080,17510,17162,Fontaine-Chalendray,17,,,171620000C0448,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1852,-0.16211,45.954198
2021-263673,2021-01-18,000001,Vente,185000,11,,RUE DU MOULIN,0080,17510,17162,Fontaine-Chalendray,17,,,171620000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1852,-0.16211,45.954198
2021-263673,2021-01-18,000001,Vente,185000,,,LES CORVEES,B022,17510,17162,Fontaine-Chalendray,17,,,171620000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.162441,45.9543
2021-263673,2021-01-18,000001,Vente,185000,,,LES CORVEES,B022,17510,17162,Fontaine-Chalendray,17,,,171620000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.161888,45.954515
2021-263679,2021-02-16,000001,Vente,31627.32,,,CHAMP DU MOULIN,B013,17510,17162,Fontaine-Chalendray,17,,,171620000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-0.166769,45.950352
2021-263679,2021-02-16,000001,Vente,31627.32,,,CHAMP DU MOULIN,B013,17510,17162,Fontaine-Chalendray,17,,,171620000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,16570,-0.165219,45.951504
2021-263679,2021-02-16,000001,Vente,31627.32,,,CHAMP DU MOULIN,B013,17510,17162,Fontaine-Chalendray,17,,,171620000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,21200,-0.166301,45.9517
2021-263679,2021-02-16,000001,Vente,31627.32,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,3765,-0.169383,45.948895
2021-263679,2021-02-16,000001,Vente,31627.32,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,5338,-0.169807,45.949221
2021-263679,2021-02-16,000001,Vente,31627.32,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,1707,-0.169541,45.949112
2021-263679,2021-02-16,000001,Vente,31627.32,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,5483,-0.168672,45.950552
2021-263679,2021-02-16,000001,Vente,31627.32,,,BREBIN,B008,17510,17162,Fontaine-Chalendray,17,,,171620000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,21517,-0.168225,45.949849
2021-263702,2021-02-12,000001,Vente,60000,14,,IMP RENE HUBERT,0106,17510,17162,Fontaine-Chalendray,17,,,171620000D0231,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1440,-0.184075,45.947539
2021-263702,2021-02-12,000001,Vente,60000,,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.184827,45.947548
2021-263702,2021-02-12,000001,Vente,60000,,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0783,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.18392,45.94753
2021-263727,2021-02-16,000002,Echange,8035,,,PRAIRIE DES OURNEAUX,B075,17510,17162,Fontaine-Chalendray,17,,,171620000E0160,,,,,,,,,,,,,0,,,,,T,terres,,,9080,-0.192705,45.944141
2021-263727,2021-02-16,000002,Echange,8035,,,PRAIRIE DES OURNEAUX,B075,17510,17162,Fontaine-Chalendray,17,,,171620000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,6990,-0.192496,45.945004
2021-263731,2021-02-16,000006,Echange,74405,,,LA GARDE,B035,17510,17162,Fontaine-Chalendray,17,,,171620000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,10110,-0.193477,45.954326
2021-263731,2021-02-16,000006,Echange,74405,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0566,,,,,,,,,,,,,0,,,,,T,terres,,,23900,-0.192512,45.938646
2021-263731,2021-02-16,000006,Echange,74405,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0567,,,,,,,,,,,,,0,,,,,T,terres,,,34000,-0.191931,45.940487
2021-263731,2021-02-16,000006,Echange,74405,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0568,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.190735,45.94085
2021-263731,2021-02-16,000006,Echange,74405,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0569,,,,,,,,,,,,,0,,,,,T,terres,,,19560,-0.190311,45.941401
2021-263731,2021-02-16,000006,Echange,74405,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0571,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-0.189341,45.942509
2021-263731,2021-02-16,000006,Echange,74405,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0572,,,,,,,,,,,,,0,,,,,T,terres,,,9010,-0.188826,45.942816
2021-263731,2021-02-16,000006,Echange,74405,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0574,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.187608,45.943423
2021-263731,2021-02-16,000006,Echange,74405,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0575,,,,,,,,,,,,,0,,,,,T,terres,,,13390,-0.186753,45.943988
2021-263733,2021-02-16,000008,Echange,40930,,,FONTAINE DE PRE,B032,17510,17162,Fontaine-Chalendray,17,,,171620000E0416,,,,,,,,,,,,,0,,,,,T,terres,,,7740,-0.192313,45.933721
2021-263733,2021-02-16,000008,Echange,40930,,,PRAIRIE A MADAME,B073,17510,17162,Fontaine-Chalendray,17,,,171620000E0550,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-0.192077,45.935658
2021-263733,2021-02-16,000008,Echange,40930,,,PRAIRIE A MADAME,B073,17510,17162,Fontaine-Chalendray,17,,,171620000E0551,,,,,,,,,,,,,0,,,,,T,terres,,,18960,-0.191153,45.936236
2021-263733,2021-02-16,000008,Echange,40930,,,PRAIRIE A MADAME,B073,17510,17162,Fontaine-Chalendray,17,,,171620000E0552,,,,,,,,,,,,,0,,,,,P,prés,,,8330,-0.190135,45.936905
2021-263733,2021-02-16,000008,Echange,40930,,,LA GATIERE,B037,17510,17162,Fontaine-Chalendray,17,,,171620000E0563,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-0.191335,45.937934
2021-263733,2021-02-16,000008,Echange,40930,,,LA GATIERE,B037,17510,17162,Fontaine-Chalendray,17,,,171620000E0565,,,,,,,,,,,,,0,,,,,T,terres,,,6840,-0.192859,45.937234
2021-263733,2021-02-16,000008,Echange,40930,,,FONTAINE DE PRE,B032,17510,17162,Fontaine-Chalendray,17,,,171620000E0757,,,,,,,,,,,,,0,,,,,T,terres,,,9185,-0.19524,45.933589
2021-263733,2021-02-16,000008,Echange,40930,,,FONTAINE DE PRE,B032,17510,17162,Fontaine-Chalendray,17,,,171620000E0758,,,,,,,,,,,,,0,,,,,T,terres,,,16975,-0.194091,45.93425
2021-263734,2021-02-16,000001,Echange,5050,,,PICOURTEAU,B065,17510,17162,Fontaine-Chalendray,17,,,171620000E0573,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-0.188173,45.943108
2021-263779,2021-02-24,000001,Vente,14280,,,PIGAUTIER,B069,17510,17162,Fontaine-Chalendray,17,,,171620000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,19040,-0.160636,45.943169
2021-263782,2021-02-24,000001,Vente,50193,,,LA GARDE,B035,17510,17162,Fontaine-Chalendray,17,,,171620000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-0.192119,45.953904
2021-263782,2021-02-24,000001,Vente,50193,,,PIECE DU PAILLER,B066,17510,17162,Fontaine-Chalendray,17,,,171620000E0496,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.208334,45.929688
2021-263782,2021-02-24,000001,Vente,50193,,,PIECE DU PAILLER,B066,17510,17162,Fontaine-Chalendray,17,,,171620000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,19100,-0.209453,45.929333
2021-263782,2021-02-24,000001,Vente,50193,,,PIECE DU PAILLER,B066,17510,17162,Fontaine-Chalendray,17,,,171620000E0498,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-0.210283,45.929003
2021-263782,2021-02-24,000001,Vente,50193,,,PIECE DU PAILLER,B066,17510,17162,Fontaine-Chalendray,17,,,171620000E0499,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.210397,45.928516
2021-263782,2021-02-24,000001,Vente,50193,,,PIECE DU PAILLER,B066,17510,17162,Fontaine-Chalendray,17,,,171620000E0500,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.210685,45.928506
2021-263782,2021-02-24,000001,Vente,50193,,,PIECE DU PAILLER,B066,17510,17162,Fontaine-Chalendray,17,,,171620000E0501,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-0.211044,45.928404
2021-263782,2021-02-24,000001,Vente,50193,,,PIECE DU PAILLER,B066,17510,17162,Fontaine-Chalendray,17,,,171620000E0502,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.211357,45.928258
2021-263782,2021-02-24,000001,Vente,50193,,,PIECE DU PAILLER,B066,17510,17162,Fontaine-Chalendray,17,,,171620000E0503,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.211876,45.928421
2021-263784,2021-02-24,000001,Vente,1,,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0278,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-0.184019,45.948596
2021-263809,2021-03-01,000001,Vente,14220,,,LA CAFFERIE,B010,17510,17162,Fontaine-Chalendray,17,,,171620000E0012,,,,,,,,,,,,,0,,,,,T,terres,,,9320,-0.193766,45.94965
2021-263809,2021-03-01,000001,Vente,14220,,,LA PIECE DU PRIEUR,B067,17510,17162,Fontaine-Chalendray,17,,,171620000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,16760,-0.196194,45.94613
2021-264175,2021-04-16,000001,Vente,16000,,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0111,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.180374,45.94691
2021-264175,2021-04-16,000001,Vente,16000,8,,RUE DU FOIRAIL,0048,17510,17162,Fontaine-Chalendray,17,,,171620000D0726,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,304,-0.180113,45.947193
2021-264175,2021-04-16,000001,Vente,16000,5040,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,93,-0.18021,45.947156
2021-264232,2021-05-03,000001,Vente,25824,,,FIEF TREZARD,B031,17510,17162,Fontaine-Chalendray,17,,,171620000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,43040,-0.172673,45.931408
2021-264291,2021-05-14,000001,Vente,227000,,,SAINT MAIXENT,B089,17510,17162,Fontaine-Chalendray,17,,,171620000E0134,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.195266,45.948001
2021-264291,2021-05-14,000001,Vente,227000,1,,RUE DES DEUX FRENES,0037,17510,17162,Fontaine-Chalendray,17,,,171620000E0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-0.195506,45.94793
2021-264291,2021-05-14,000001,Vente,227000,1,,RUE DES DEUX FRENES,0037,17510,17162,Fontaine-Chalendray,17,,,171620000E0135,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,980,-0.195506,45.94793
2021-264291,2021-05-14,000001,Vente,227000,1,,RUE DES DEUX FRENES,0037,17510,17162,Fontaine-Chalendray,17,,,171620000E0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-0.195506,45.94793
2021-264291,2021-05-14,000001,Vente,227000,,,SAINT MAIXENT,B089,17510,17162,Fontaine-Chalendray,17,,,171620000E0725,,,,,,,,,,,,,0,,,,,S,sols,,,374,-0.195324,45.947685
2021-264291,2021-05-14,000001,Vente,227000,,,SAINT MAIXENT,B089,17510,17162,Fontaine-Chalendray,17,,,171620000E0726,,,,,,,,,,,,,0,,,,,S,sols,,,373,-0.195258,45.947836
2021-264468,2021-06-09,000001,Vente,2131,,,PRE DE VILLAIRET,B076,17510,17162,Fontaine-Chalendray,17,,,171620000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.191945,45.958126
2021-264540,2021-06-16,000001,Vente,115000,,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0201,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.183214,45.946956
2021-264540,2021-06-16,000001,Vente,115000,6,,IMP DES AURES,0015,17510,17162,Fontaine-Chalendray,17,,,171620000D0225,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,295,-0.183501,45.947188
2021-264540,2021-06-16,000001,Vente,115000,,,LE BOURG,B007,17510,17162,Fontaine-Chalendray,17,,,171620000D0226,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.183346,45.947165
2021-264751,2021-07-08,000001,Vente,40000,6,,RUE DE LA CHALENDE,0028,17510,17162,Fontaine-Chalendray,17,,,171620000E0364,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1600,-0.209659,45.93408
2021-264751,2021-07-08,000001,Vente,40000,,,L'ABIME,B001,17510,17162,Fontaine-Chalendray,17,,,171620000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,997,-0.204373,45.933624
2021-264751,2021-07-08,000001,Vente,40000,,,CHEZ GUILLOT,B019,17510,17162,Fontaine-Chalendray,17,,,171620000E0759,,,,,,,,,,,,,0,,,,,T,terres,,,1256,-0.209857,45.934604
2021-264751,2021-07-08,000001,Vente,40000,,,CHEZ GUILLOT,B019,17510,17162,Fontaine-Chalendray,17,,,171620000E0760,,,,,,,,,,,,,0,,,,,T,terres,,,819,-0.209881,45.934405
