siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026142133,00011,02614213300011,O,,NN,,,,true,1,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
027140763,00015,02714076300015,O,1971-01-01,NN,,,2010-06-15T07:24:51,true,6,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,56.30Z,NAFRev2,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
212202675,00014,21220267500014,O,1983-03-01,02,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
212202675,00030,21220267500030,O,2000-12-25,NN,,,2009-08-06T10:37:42,false,3,,,,,LE BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.368567,48.311557,0.72,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
212202675,00048,21220267500048,O,2005-03-29,,,,2019-06-21T09:40:20,false,3,MAIRIE,,,,LE BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.368567,48.311557,0.72,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
212202675,00063,21220267500063,O,2010-01-01,,,,2023-08-02T11:01:08,false,1,MAIRIE,,,,LE BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2010-01-01,A,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,-2.368567,48.311557,0.72,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
262202948,00010,26220294800010,O,1984-08-06,NN,,,2017-08-06T14:09:16,true,4,MAIRIE,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
292201704,00015,29220170400015,O,1985-11-19,NN,,,2009-09-09T09:48:07,true,3,MAIRIE,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,70.1C,NAFRev1,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
292202223,00015,29220222300015,O,1987-10-19,NN,,,2006-11-25T09:10:30,true,4,MAIRIE,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
292202330,00018,29220233000018,O,1982-11-25,NN,,,2006-11-25T09:10:30,true,1,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,70.1C,NAF1993,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
305324246,00027,30532424600027,O,1900-01-01,NN,,,2008-11-07T00:21:05,true,3,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
306656364,00016,30665636400016,O,,,,,2013-11-14T15:10:43,true,1,,,,LD,LA VIOLETTE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.407033,48.312691,0.94,street,La Violette 22250 Rouillac,22267_9fzjw8,G,LA VIOLETTE,
307530303,00014,30753030300014,O,1976-01-01,NN,,,2008-11-07T00:22:57,true,4,BOURG,,,RTE,DE PLENEE JUGON,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2J,NAFRev1,O,-2.4458965,48.3181725,0.8,poi.place_of_worship,Abbaye Notre-Dame de Boquen (Lieu de culte) Plénée-Jugon,https://osm.org/way/258329330,G,,
307678847,00012,30767884700012,O,,NN,,,,true,1,,,,,MARGARO,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1982-11-13,F,,,,,01.50,NAP,N,-2.381623,48.323159,0.93,street,Le Margaro 22250 Rouillac,22267_xshia1,G,LE MARGARO,
312610611,00013,31261061100013,O,1976-04-01,01,2020,,2022-08-29T09:14:04,true,4,,19,,,LA MELEE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.3841,48.299873,0.94,housenumber,19 La Mélée 22250 Rouillac,22267_86vno4_00019,G,19 LA MELEE,
320457435,00016,32045743500016,O,,,,,,true,1,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
323915918,00011,32391591800011,O,,NN,,,,true,1,,,,,LA MARGARELLE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,02.20,NAP,N,-2.372195,48.310089,0.42,street,La Lande Garel 22250 Rouillac,22267_B981,G,LA LANDE GAREL,
327619532,00028,32761953200028,O,2020-11-02,,,,2020-12-15T19:36:19,true,1,,,,,LA GOMBERDIERE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,-2.348965,48.308613,0.94,street,La Gomberdière 22250 Rouillac,22267_twncuz,G,LA GOMBERDIERE,
327644498,00013,32764449800013,O,1983-05-01,NN,,,2015-10-13T15:00:52,false,4,,,,,LA VILLE ES RIEUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.41Z,NAFRev2,N,-2.392084,48.3086,0.94,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
327644498,00021,32764449800021,O,2015-10-01,01,2020,,2022-08-29T09:19:56,true,1,,,,,LES CHAMPS GAUBERT,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.41Z,NAFRev2,N,-2.377781,48.303919,0.94,street,Les Champs Gaubert 22250 Rouillac,22267_B194,G,LES CHAMPS GAUBERT,
327943528,00015,32794352800015,O,1983-07-01,NN,,,2007-01-18T09:18:04,true,3,,,,,LA VALLAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.3Z,NAF1993,N,-2.384029,48.302398,0.94,street,La Vallais 22250 Rouillac,22267_7nx15h,G,LA VALLAIS,
328334610,00016,32833461000016,O,,NN,,,,true,1,,,,LD,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,41.02,NAP,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
330057217,00011,33005721700011,O,1984-06-01,01,2020,,2022-08-29T09:21:17,false,6,,,,LD,LA VILLE EVEN,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,O,-2.379213,48.298676,0.94,street,La Ville Even 22250 Rouillac,22267_C622,G,LA VILLE EVEN,
330057217,00029,33005721700029,O,2021-12-31,,,,2022-05-07T12:18:28,true,1,,8,,,LA CLAIRAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.46Z,NAFRev2,N,-2.362601,48.317493,0.94,housenumber,8 La Clairais 22250 Rouillac,22267_gxobn2_00008,G,8 LA CLAIRAIS,
330625740,00015,33062574000015,O,1984-06-01,NN,,,2014-04-08T03:49:56,true,3,,,,LD,MARGARO,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-2.381623,48.323159,0.93,street,Le Margaro 22250 Rouillac,22267_xshia1,G,LE MARGARO,
333029585,00010,33302958500010,O,,NN,,,,true,1,,,,,LA VILLE ES RIEUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.04,NAP,N,-2.392084,48.3086,0.94,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
333170413,00012,33317041300012,O,1985-07-01,NN,,,2013-11-17T03:43:05,true,4,,,,LD,LA FRESNAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.46Z,NAFRev2,N,-2.357558,48.304985,0.72,street,La Frênais 22250 Rouillac,22267_944iep,G,LA FRENAIS,
338885635,00015,33888563500015,O,1985-09-19,NN,,,2008-01-04T21:25:18,true,3,,,,,LA TENUE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.40454,48.315213,0.94,street,La Tenue 22250 Rouillac,22267_kc1hlr,G,LA TENUE,
344907423,00018,34490742300018,O,1987-01-01,NN,,,2008-01-04T22:33:56,true,3,,,,,LE MARGARO,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.381623,48.323159,0.94,street,Le Margaro 22250 Rouillac,22267_xshia1,G,LE MARGARO,
350247045,00015,35024704500015,O,1989-04-05,NN,,,2011-11-03T04:38:16,true,4,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.11Z,NAFRev2,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
381260090,00018,38126009000018,O,,NN,,,,true,1,,,,,LA CLAIRAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2E,NAF1993,N,-2.364852,48.316155,0.94,street,La Clairais 22250 Rouillac,22267_gxobn2,G,LA CLAIRAIS,
383652740,00010,38365274000010,O,1991-09-01,NN,,,2008-04-26T11:58:20,true,3,,,,,LA GOMBERDIERE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,-2.348965,48.308613,0.94,street,La Gomberdière 22250 Rouillac,22267_twncuz,G,LA GOMBERDIERE,
383798519,00013,38379851900013,O,,NN,,,,true,1,,,,LD,LA LANDE DU BOIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,01.2E,NAF1993,N,-2.325597,48.297085,0.93,street,La Lande du Bois 22250 Rouillac,22267_B995,G,LA LANDE DU BOIS,
389358037,00015,38935803700015,O,1992-10-01,NN,,,2015-10-29T04:03:41,true,3,ROUILLAC,,,,KERMELIN,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.375359,48.294556,0.94,street,Kermelin 22250 Rouillac,22267_gi11t4,G,KERMELIN,
391362324,00017,39136232400017,O,1993-04-01,NN,,,2021-02-25T03:35:33,true,3,,4,,,LA LANDE GAREL,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.373112,48.310486,0.94,housenumber,4 La Lande Garel 22250 Rouillac,22267_b981_00004,G,4 LA LANDE GAREL,
394627012,00013,39462701200013,O,1993-01-01,NN,,,2022-12-14T04:13:01,true,6,,,,,LA VILLE ES RIEUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-2.392084,48.3086,0.94,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
399751940,00012,39975194000012,O,1900-01-01,NN,,,2011-05-03T00:20:12,false,3,,,,,LA VILLE ROUAULT,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.4A,NAF1993,N,-2.387174,48.297982,0.94,street,La Ville Rouault 22250 Rouillac,22267_C627,G,LA VILLE ROUAULT,
400855318,00020,40085531800020,O,2008-10-01,,,,2008-12-11T05:12:22,false,1,,4,,RUE,DES TRAINE BOIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.32A,NAFRev2,N,-2.36567,48.308113,0.94,housenumber,4 Rue des Traine-Bois 22250 Rouillac,22267_0012_00004,G,4 RUE DES TRAINE BOIS,
400855318,00046,40085531800046,O,2014-06-01,,,,2021-02-23T11:24:50,false,1,BRETAGNE,4,,RUE,DES TRAINE BOIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.81Z,NAFRev2,N,-2.36567,48.308113,0.94,housenumber,4 Rue des Traine-Bois 22250 Rouillac,22267_0012_00004,G,4 RUE DES TRAINE BOIS,
402567820,00012,40256782000012,O,1980-10-01,NN,,,2008-01-04T20:06:35,true,4,,,,LD,LE ROCHER,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.354975,48.304014,0.46,street,Le Hérisson 22250 Rouillac,22267_f25qdi,G,LE HERISSON,
402567911,00019,40256791100019,O,1982-10-01,00,2020,,2022-08-29T09:23:14,true,5,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,01.50Z,NAFRev2,O,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
402568034,00019,40256803400019,O,1974-01-01,NN,,,,true,1,,,,,LA CLAIRAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-2.364852,48.316155,0.94,street,La Clairais 22250 Rouillac,22267_gxobn2,G,LA CLAIRAIS,
402568216,00012,40256821600012,O,1972-03-01,NN,,,,true,4,,,,,LE TERTRE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.357447,48.316608,0.94,street,Le Tertre 22250 Rouillac,22267_2s04kh,G,LE TERTRE,
402568380,00016,40256838000016,O,1980-10-01,NN,,,2006-10-28T03:07:06,true,3,,,,,LA VILLE ROUAULT,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-2.387174,48.297982,0.94,street,La Ville Rouault 22250 Rouillac,22267_C627,G,LA VILLE ROUAULT,
402568505,00018,40256850500018,O,1972-03-01,NN,,,2011-05-11T03:50:14,true,4,,,,,LA VILLE ES REUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,-2.392084,48.3086,0.84,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
402568687,00014,40256868700014,O,1981-01-01,NN,,,2017-01-24T03:24:12,true,4,,,,,LA HERVAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.353262,48.309287,0.94,street,La Hervais 22250 Rouillac,22267_f3qhd4,G,LA HERVAIS,
402591093,00016,40259109300016,O,1980-09-01,NN,,,2016-01-12T00:16:27,true,3,,,,,LA LANDE DU BOIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.325597,48.297085,0.93,street,La Lande du Bois 22250 Rouillac,22267_B995,G,LA LANDE DU BOIS,
402740278,00021,40274027800021,O,2000-04-01,NN,,,2006-11-25T14:59:48,false,3,,,,,LES GRESSES,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.8F,NAFRev1,N,-2.395075,48.3139,0.94,street,Les Gresses 22250 Rouillac,22267_txavgh,G,LES GRESSES,
404364929,00012,40436492900012,O,1996-04-01,NN,,,,false,3,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,51.2A,NAF1993,,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
408197804,00011,40819780400011,O,1987-04-01,NN,,,2016-02-10T04:12:49,true,5,,,,,LA VILLE BRETON,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-2.389356,48.31054,0.94,street,La Ville Breton 22250 Rouillac,22267_C617,G,LA VILLE BRETON,
408849883,00017,40884988300017,O,1979-01-01,NN,,,2006-10-28T03:36:56,true,3,,,,,VILLE ES RIEUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,01.3Z,NAFRev1,N,-2.392084,48.3086,0.93,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
408849891,00010,40884989100010,O,1988-12-31,NN,,,2016-07-28T11:34:28,true,3,,,,,LA TEMUE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.40454,48.315213,0.62,street,La Tenue 22250 Rouillac,22267_kc1hlr,G,LA TENUE,
408887065,00014,40888706500014,O,1900-01-01,NN,,,2011-05-03T00:27:25,false,3,,,,,LE BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,N,-2.368567,48.311557,0.72,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
408887065,00022,40888706500022,O,2010-04-01,,,4520AA,2021-02-23T11:31:01,true,1,,2,,RUE,DE L IF,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.20A,NAFRev2,N,-2.36626,48.308918,0.94,housenumber,2 Rue de l’If 22250 Rouillac,22267_0008_00002,G,2 RUE DE L IF,
410819445,00017,41081944500017,O,1979-01-01,NN,,,,true,1,,,,,LE TERTRE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-2.357447,48.316608,0.94,street,Le Tertre 22250 Rouillac,22267_2s04kh,G,LE TERTRE,
410819452,00013,41081945200013,O,1979-01-01,NN,,,2006-10-28T03:51:15,true,3,,,,,LE PREAUCHAT,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,-2.36966,48.2936,0.94,street,Le Préauchat 22250 Rouillac,22267_lmq18g,G,LE PREAUCHAT,
410819460,00016,41081946000016,O,1979-01-01,NN,,,2006-10-28T03:51:15,true,3,,,,,LE PREAUCHAT,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-2.36966,48.2936,0.94,street,Le Préauchat 22250 Rouillac,22267_lmq18g,G,LE PREAUCHAT,
410819478,00018,41081947800018,O,1979-01-01,NN,,,,true,3,,,,,CLOS DES PRES,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-2.341279,48.307507,0.93,street,Le Clos des Prés 22250 Rouillac,22267_B314,G,LE CLOS DES PRES,
410819486,00011,41081948600011,O,1979-01-01,NN,,,2007-02-20T12:59:09,true,3,,,,,LA CORGNAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-2.360604,48.3132,0.94,street,La Corgnais 22250 Rouillac,22267_epp8bi,G,LA CORGNAIS,
410819494,00015,41081949400015,O,1980-01-01,NN,,,2007-04-25T15:59:47,true,3,,,,,VILLE AU BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-2.368567,48.311557,0.93,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
410819502,00015,41081950200015,O,1991-01-01,NN,,,,true,1,,,,,LA HERVIAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-2.353262,48.309287,0.72,street,La Hervais 22250 Rouillac,22267_f3qhd4,G,LA HERVAIS,
410819510,00018,41081951000018,O,1979-01-01,NN,,,,true,1,,,,,CHAMP DU PUITS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.3Z,NAF1993,N,-2.350604,48.30038,0.93,street,Le Champ du Puits 22250 Rouillac,22267_B152,G,LE CHAMP DU PUITS,
410819528,00010,41081952800010,O,1981-01-01,NN,,,2010-04-18T07:26:42,true,4,,,,,LANDE DU BOIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-2.325597,48.297085,0.93,street,La Lande du Bois 22250 Rouillac,22267_B995,G,LA LANDE DU BOIS,
410819536,00013,41081953600013,O,1996-01-01,NN,,,2006-10-28T03:51:15,true,3,,,,,LA JELUSSAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2E,NAFRev1,N,-2.37048,48.304726,0.73,street,La Gélussais 22250 Rouillac,22267_h1pdd6,G,LA GELUSSAIS,
412318594,00014,41231859400014,O,1997-04-01,NN,,,2008-01-04T22:14:09,true,3,,,,,LA VALLAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.384029,48.302398,0.94,street,La Vallais 22250 Rouillac,22267_7nx15h,G,LA VALLAIS,
414208702,00012,41420870200012,O,1979-01-01,,,,,true,1,,,,,LE TERTRE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,01.1A,NAF1993,N,-2.357447,48.316608,0.94,street,Le Tertre 22250 Rouillac,22267_2s04kh,G,LE TERTRE,
417622909,00022,41762290900022,O,2003-01-01,NN,,,2009-07-30T20:22:36,true,4,,,,LD,LE BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,-2.368567,48.311557,0.72,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
417780277,00014,41778027700014,O,1997-10-01,,,,,true,1,,,,,LA VILLE ES RIEUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-2.392084,48.3086,0.94,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
418009486,00014,41800948600014,O,1998-02-01,NN,,,2008-01-04T23:14:07,true,3,,,,,LA CLAIRAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.364852,48.316155,0.94,street,La Clairais 22250 Rouillac,22267_gxobn2,G,LA CLAIRAIS,
418859666,00012,41885966600012,O,1998-04-01,NN,,,2022-02-15T04:28:14,true,4,,,,,LA VILLE ES RIEUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,01.41Z,NAFRev2,N,-2.392084,48.3086,0.94,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
421935511,00012,42193551100012,O,1977-04-01,NN,,,2012-05-05T06:42:37,false,4,MAIRIE,,,,LA MELEE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,77.31Z,NAFRev2,N,-2.384776,48.29969,0.94,street,La Mélée 22250 Rouillac,22267_86vno4,G,LA MELEE,
421935511,00020,42193551100020,O,2010-04-09,02,2020,,2022-08-29T09:03:05,true,2,,10,,RUE,DES CLOTURETTES,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,-2.369618,48.307323,0.94,housenumber,10 Rue des Clôturettes 22250 Rouillac,22267_0006_00010,G,10 RUE DES CLOTURETTES,
422048819,00011,42204881900011,O,1999-01-01,NN,,,2008-01-05T00:15:41,true,3,,,,,BOURG,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.368567,48.311557,0.91,street,La Ville au Bourg 22250 Rouillac,22267_C615,G,LA VILLE AU BOURG,
422343020,00018,42234302000018,O,1976-01-01,NN,,,2008-01-05T00:20:00,true,3,,,,,BOUGUENEUF,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.34152,48.304523,0.91,street,Le Grand Bougueneuf 22250 Rouillac,22267_B697,G,LE GRAND BOUGUENEUF,
424671055,00079,42467105500079,O,2014-09-10,,,,2017-10-10T12:04:01,false,2,,,,,LE CHAMP DU PUITS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.32A,NAFRev2,N,-2.350604,48.30038,0.94,street,Le Champ du Puits 22250 Rouillac,22267_B152,G,LE CHAMP DU PUITS,
427786579,00016,42778657900016,O,1968-01-01,NN,,,2007-01-18T09:41:49,true,3,,,,,,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427809538,00015,42780953800015,O,1972-03-01,NN,,,,true,3,,,,,,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
435221726,00019,43522172600019,O,2001-01-01,NN,,,2006-10-31T01:54:52,true,3,,,,,LE TERTRE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-2.357447,48.316608,0.94,street,Le Tertre 22250 Rouillac,22267_2s04kh,G,LE TERTRE,
438400525,00012,43840052500012,O,2001-04-26,NN,,,2013-09-18T04:11:10,true,3,,,,,LA MELEE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.384776,48.29969,0.94,street,La Mélée 22250 Rouillac,22267_86vno4,G,LA MELEE,
439778796,00011,43977879600011,O,2001-10-31,NN,,,2010-04-18T09:16:45,true,5,CHEZ J.Y. LE JARD,,,,LE ROCHER,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,78.30Z,NAFRev2,O,-2.354975,48.304014,0.46,street,Le Hérisson 22250 Rouillac,22267_f25qdi,G,LE HERISSON,
442525044,00016,44252504400016,O,2002-03-25,,,,,true,1,,,,,LE HERISSON,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-2.354975,48.304014,0.94,street,Le Hérisson 22250 Rouillac,22267_f25qdi,G,LE HERISSON,
444907794,00010,44490779400010,O,2003-01-01,NN,,,2006-10-31T04:19:33,true,3,,,,,LE TERTRE,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-2.357447,48.316608,0.94,street,Le Tertre 22250 Rouillac,22267_2s04kh,G,LE TERTRE,
448061580,00016,44806158000016,O,2003-03-01,NN,,,2014-10-07T07:59:34,true,3,ROUILLAC,,,LD,LA VILLE ES RIEUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-2.392084,48.3086,0.94,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
448488411,00019,44848841100019,O,2003-03-24,NN,,,2016-04-26T01:26:28,false,4,,,,,LA ROUVRAIS,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,77.31Z,NAFRev2,N,-2.368749,48.29862,0.94,street,La Rouvrais 22250 Rouillac,22267_ojup4r,G,LA ROUVRAIS,
448488411,00027,44848841100027,O,2014-06-17,,,,2018-01-09T07:24:45,false,2,,,,,LA VILLE EVEN,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,77.31Z,NAFRev2,N,-2.379213,48.298676,0.94,street,La Ville Even 22250 Rouillac,22267_C622,G,LA VILLE EVEN,
449154483,00019,44915448300019,O,2003-03-01,NN,,,2016-01-13T16:38:18,false,2,LA ROCHE RENOVATIONS,,,,LA VILLE ES RIEUX,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,,,,-2.392084,48.3086,0.94,street,La Ville Es Rieux 22250 Rouillac,22267_C621,G,LA VILLE ES RIEUX,
449709054,00026,44970905400026,O,2011-05-27,,,,2021-02-23T13:32:04,true,1,,3,,RUE,DU LAVOIR,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,47.99A,NAFRev2,N,-2.364886,48.309437,0.94,housenumber,3 Rue du Lavoir 22250 Rouillac,22267_0010_00003,G,3 RUE DU LAVOIR,
452891070,00016,45289107000016,O,2004-04-01,NN,,,2006-11-01T00:39:02,true,3,,,,,LA VILLE ROUAULT,22250,ROUILLAC,,,22267,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.2A,NAFRev1,N,-2.387174,48.297982,0.94,street,La Ville Rouault 22250 Rouillac,22267_C627,G,LA VILLE ROUAULT,