id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-436997,2019-02-01,000001,Vente,135000,5195,,LOT LE BOUSQUET,A010,32110,32202,Laujuzan,32,,,322020000A1170,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1668,-0.107024,43.797048
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,2805,-0.105174,43.802769
2019-437103,2019-03-07,000001,Vente,110000,,,PAOUME,B069,32110,32202,Laujuzan,32,,,322020000A0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,8450,-0.10627,43.802491
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,-0.106739,43.802213
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0604,,,,,,,,,,,,,0,,,,,L,landes,,,1135,-0.106217,43.801551
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,7395,-0.106217,43.801551
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,22015,-0.103909,43.802303
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0606,,,,,,,,,,,,,0,,,,,VI,vignes,,,12600,-0.104555,43.801582
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0607,,,,,,,,,,,,,0,,,,,VI,vignes,,,9955,-0.104853,43.800826
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,8784,-0.1041,43.800227
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0942,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,-0.107453,43.802784
2019-437103,2019-03-07,000001,Vente,110000,,,CAYRIAOU,B021,32110,32202,Laujuzan,32,,,322020000A0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,-0.107453,43.802784
2019-437147,2019-04-03,000001,Vente,3500,,,HOURCEST,B035,32110,32202,Laujuzan,32,,,322020000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-0.126396,43.828893
2019-437152,2019-04-03,000001,Vente,80000,26,,RTE DE NOGARO,0090,32110,32202,Laujuzan,32,,,322020000B1298,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2525,-0.115511,43.806245
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,22450,-0.101543,43.786924
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0810,,,,,,,,,,,,,0,,,,,P,prés,,,1822,-0.100221,43.786133
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,5582,-0.102818,43.785931
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,15878,-0.103025,43.784883
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0817,,,,,,,,,,,,,0,,,,,VI,vignes,,,9880,-0.103025,43.784883
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,2666,-0.100686,43.785582
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,7234,-0.10164,43.784481
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,4310,-0.102236,43.783018
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-0.102839,43.783743
2019-437495,2019-07-03,000002,Vente,40000,,,PEYRUN,B079,32110,32202,Laujuzan,32,,,322020000B1316,,,,,,,,,,,,,0,,,,,P,prés,,,1245,-0.100676,43.785909
2019-437589,2019-07-31,000001,Vente,500,,,GARROU,B031,32110,32202,Laujuzan,32,,,322020000B1268,,,,,,,,,,,,,0,,,,,S,sols,,,2616,-0.124082,43.813114
