id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040180,2019-03-11,000001,Vente,4000,,,LA COTOTE ET VERDOT,B041,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,6.096646,47.554233
2019-1040180,2019-03-11,000001,Vente,4000,,,LA COTOTE ET VERDOT,B041,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,4360,6.096646,47.554233
2019-1040201,2019-03-15,000001,Vente,36900,,,AUX CHARMES,B025,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,1917,6.097608,47.560175
2019-1040302,2019-03-28,000001,Vente,21600,6,,RUE DES PRELOTS,0016,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0147,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,290,6.097578,47.558525
2019-1040302,2019-03-28,000001,Vente,21600,8,,RUE DES PRELOTS,0016,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,6.097394,47.558616
2019-1040318,2019-03-29,000001,Vente,16650,,,DERRIERE LES MAISONS 1E CA,B043,70000,70535,Velleguindry-et-Levrecey,70,,,705350000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,1857,6.102377,47.559025
2019-1040318,2019-03-29,000001,Vente,16650,,,DERRIERE LES MAISONS 1E CA,B043,70000,70535,Velleguindry-et-Levrecey,70,,,705350000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,3432,6.102377,47.559025
2019-1040318,2019-03-29,000001,Vente,16650,,,LA PLANCHE BOUQUARD,B066,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,6.076457,47.558332
2019-1040318,2019-03-29,000001,Vente,16650,,,AUX FOURCHES,B050,70000,70535,Velleguindry-et-Levrecey,70,,,705350000E0026,,,,,,,,,,,,,0,,,,,L,landes,,,1013,6.089062,47.554028
2019-1040318,2019-03-29,000001,Vente,16650,,,SOUS LE BOIS 2E CANTON,B079,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2685,6.077788,47.559899
2019-1040318,2019-03-29,000001,Vente,16650,,,DERRIERE LES MAISONS 2E CA,B044,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5700,6.106151,47.559625
2019-1040318,2019-03-29,000001,Vente,16650,,,DERRIERE LES MAISONS 2E CA,B044,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65320,6.107402,47.555249
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,A LA GENEVROIS,B054,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,15600,6.082682,47.566659
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,A LA GENEVROIS,B054,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,6.082682,47.566659
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,SOUS LE CHANOZ,B080,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,10620,6.089997,47.566337
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,SOUS LE CHANOZ,B080,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,6.089997,47.566337
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,EN CHAPPE NOIRE,B024,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,9888,6.091671,47.554427
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,EN CHAPPE NOIRE,B024,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZE0007,,,,,,,,,,,,,0,,,,,L,landes,,,480,6.091671,47.554427
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,EN CHAPPE NOIRE,B024,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,15468,6.091671,47.554427
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,EN CHAPPE NOIRE,B024,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,5159,6.091671,47.554427
2019-1040319,2019-03-28,000001,Vente terrain à bâtir,12355,,,EN CHAPPE NOIRE,B024,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZE0007,,,,,,,,,,,,,0,,,,,L,landes,,,1285,6.091671,47.554427
2019-1040320,2019-03-29,000001,Vente,4700,,,AUX FRACHOIS 1ER CANTON,B052,70000,70535,Velleguindry-et-Levrecey,70,,,705350000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4876,6.105114,47.570597
2019-1040320,2019-03-29,000001,Vente,4700,,,REVERS DES RANCHOTS,B073,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,6.093482,47.561267
2019-1040477,2019-04-17,000001,Vente,8300,,,LA CORRIERE,B037,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12250,6.1123,47.557011
2019-1040882,2019-06-28,000001,Vente,2000,,,DERRIERE LES MAISONS 2E CA,B044,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18200,6.107931,47.557182
2019-1041064,2019-07-10,000001,Vente,123610,,,LE VILLAGE,B086,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,792,6.100829,47.558898
2019-1041064,2019-07-10,000001,Vente,123610,18,,RUE DE LA CORRIERE,0004,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0105,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,672,6.100417,47.559071
2019-1041073,2019-07-24,000002,Echange,100,,,LE VILLAGE,B086,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-1041073,2019-07-24,000003,Echange,100,,,LE VILLAGE,B086,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0647,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.097142,47.558565
