siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016150401,00020,01615040100020,O,,NN,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
036920254,00038,03692025400038,O,1997-04-28,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
058201617,00048,05820161700048,O,1997-12-27,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
059102889,00017,05910288900017,O,,,,,,true,1,,2,,RUE,ST JEAN,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.029037,47.271379,0.94,housenumber,2 Rue Saint-Jean (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_202zkc_00002,G,2 RUE SAINT JEAN,ST PIERRE MONTLIMART
059110940,00018,05911094000018,O,,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
059200485,00015,05920048500015,O,,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
059200774,00012,05920077400012,O,,NN,,,,true,1,,10,,AV,BON AIR,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,-1.028882,47.265496,0.79,housenumber,10 Avenue de Bon Air (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_ihghx0_00010,G,10 AVENUE DE BON AIR,ST PIERRE MONTLIMART
060108941,00026,06010894100026,O,,,,,,true,1,,23,,ALL,DU TUMULUS,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,-1.038904,47.2651,0.81,housenumber,23 Allée du Tumulus (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_pa4wz7_00023,G,23 ALLEE DU TUMULUS,ST PIERRE MONTLIMART
060111481,00010,06011148100010,O,,,,,,true,1,,,,LD,LA GERFAUDIERE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-1.020474,47.247586,0.84,street,La Gerfaudière (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_5r038h,G,LA GERFAUDIERE,ST PIERRE MONTLIMART
061103628,00014,06110362800014,O,,NN,,,,true,1,,80,,AV,BON AIR,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.036404,47.263016,0.79,housenumber,80 Avenue de Bon Air (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_ihghx0_00080,G,80 AVENUE DE BON AIR,ST PIERRE MONTLIMART
063200067,00013,06320006700013,O,,NN,,,,true,1,,,,,MOU DE BRAL,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,39.01,NAP,N,-1.031991,47.241334,0.54,street,Bralles (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_aowxqm,G,BRALLES,ST PIERRE MONTLIMART
065100315,00012,06510031500012,O,,NN,,,,true,1,,27,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,-1.027821,47.270538,0.87,housenumber,27 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00027,G,27 RUE DU COMMERCE,ST PIERRE MONTLIMART
065102857,00011,06510285700011,O,,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
065103053,00016,06510305300016,O,,,,,,true,1,,,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.027995,47.270466,0.86,street,Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo,G,RUE DU COMMERCE,ST PIERRE MONTLIMART
065103095,00017,06510309500017,O,1965-01-01,NN,,,,true,1,,2,,RUE,DE LA MUSSE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-1.042405,47.263805,0.86,housenumber,2 Rue de la Musse (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_rix2f4_00002,G,2 RUE DE LA MUSSE,ST PIERRE MONTLIMART
066100132,00019,06610013200019,O,,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
066100769,00018,06610076900018,O,,NN,,,,true,1,,22,,PL,ST PIERRE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.70,NAP,N,-1.026061,47.271088,0.89,housenumber,22 Place Saint-Pierre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_zhdck8_00022,G,22 PLACE SAINT PIERRE,ST PIERRE MONTLIMART
066101221,00019,06610122100019,O,,,,,,true,1,,20,,RUE,LA CHAPELLE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.028381,47.272623,0.86,housenumber,20 Rue de la Chapelle (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_n8ra5e_00020,G,20 RUE DE LA CHAPELLE,ST PIERRE MONTLIMART
067100172,00013,06710017200013,O,,NN,,,,true,1,,29,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.027949,47.270509,0.87,housenumber,29 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00029,G,29 RUE DU COMMERCE,ST PIERRE MONTLIMART
068102383,00038,06810238300038,O,,,,,,true,1,,14,,PL,ST PIERRE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,52.2C,NAF1993,N,-1.025526,47.271147,0.89,housenumber,14 Place Saint-Pierre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_zhdck8_00014,G,14 PLACE SAINT PIERRE,ST PIERRE MONTLIMART
068103662,00018,06810366200018,O,,NN,,,,true,1,,37,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.1F,NAF1993,O,-1.028639,47.270346,0.87,housenumber,37 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00037,G,37 RUE DU COMMERCE,ST PIERRE MONTLIMART
069103786,00013,06910378600013,O,,,,,,true,1,,65,,ALL,DE L ECUSSON,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.039855,47.265501,0.82,housenumber,65 Allée de l’Écusson (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_u4mn15_00065,G,65 ALLEE DE L ECUSSON,ST PIERRE MONTLIMART
069103984,00014,06910398400014,O,1969-01-01,,,,2006-11-25T09:05:46,true,1,,44,,RUE,DU PETIT MONTREVAULT,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,-1.020321,47.268663,0.82,housenumber,44 Avenue du Petit Montrevault (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_jq43c8_00044,G,44 AVENUE DU PETIT MONTREVAULT,ST PIERRE MONTLIMART
069200681,00059,06920068100059,O,1999-05-31,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
070100730,00020,07010073000020,O,1980-10-02,NN,,,2006-11-25T09:05:48,true,1,,,,,LA BOULAIE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,74.1J,NAF1993,N,-1.029604,47.279197,0.75,street,Allée de la Boulaye (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_y1i91m,G,ALLEE DE LA BOULAYE,ST PIERRE MONTLIMART
071100739,00011,07110073900011,O,1965-01-01,NN,,,,true,1,,31,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,-1.028043,47.270481,0.87,housenumber,31 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00031,G,31 RUE DU COMMERCE,ST PIERRE MONTLIMART
071201883,00015,07120188300015,O,,NN,,,,true,1,,,,RTE,DE LA CHAPELLE ST FLORENT,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,-1.032128,47.279415,0.91,street,Route de la Chapelle-Saint-Florent (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_fihefx,G,RTE DE LA CHAPELLE SAINT FLORENT,ST PIERRE MONTLIMART
072100019,00016,07210001900016,O,,,,,,true,1,,2,,RUE,DES MINES D OR,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.025005,47.270596,0.86,housenumber,2 Rue des Mines d’Or (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_tk4tyr_00002,G,2 RUE DES MINES D OR,ST PIERRE MONTLIMART
072101454,00014,07210145400014,O,,,,,,true,1,,44,,RUE,DU MOULIN A VENT,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,-1.027484,47.275033,0.89,housenumber,44 Rue du Moulin à Vent (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_z9rppb_00044,G,44 RUE DU MOULIN A VENT,ST PIERRE MONTLIMART
072200090,00016,07220009000016,O,,NN,,,,true,1,,,,AV,DE LA BELLIERE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,25.02,NAP,N,-1.025246,47.265354,0.8,street,Avenue de la Bellière (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_p3auv5,G,AVENUE DE LA BELLIERE,ST PIERRE MONTLIMART
073103012,00016,07310301200016,O,,,,,,true,1,,,,LD,AUX 4 ROUTES,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.062946,47.298437,0.58,street,Les Côteaux (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_6yuwjy,G,LES COTEAUX,ST PIERRE MONTLIMART
096380647,00022,09638064700022,O,1996-11-25,NN,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
274900349,00011,27490034900011,O,,,,,,true,1,,,,AV,DU PARC MAIRIE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.025954,47.268196,0.62,street,Avenue du Parc (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49313_0440,G,AVENUE DU PARC,ST PIERRE MONTLIMART
274900356,00016,27490035600016,O,,,,,,true,1,,,,AV,DU PARC MAIRIE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.025954,47.268196,0.62,street,Avenue du Parc (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49313_0440,G,AVENUE DU PARC,ST PIERRE MONTLIMART
301357604,00026,30135760400026,O,1981-04-01,NN,,,,true,1,,1,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,15.8C,NAF1993,O,-1.026147,47.270815,0.86,housenumber,1 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00001,G,1 RUE DU COMMERCE,ST PIERRE MONTLIMART
301897757,00045,30189775700045,O,2001-10-16,NN,,,2006-11-25T09:13:50,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4E,NAF1993,O,,,0,,,,,,
302045984,00218,30204598400218,O,,,,,,true,1,,,,,BP 10 DIVISION FRAMSHOP,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.028494,47.271711,0.45,street,Saint Jean (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_u755in,G,SAINT JEAN,ST PIERRE MONTLIMART
302097001,00010,30209700100010,O,,NN,,,,true,1,,3,,ALL,DE L'ECUSON,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,-1.031319,47.269451,0.75,interpolation,3 Allée de l’Écusson (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,,G,1 ALLEE DE L ECUSSON,ST PIERRE MONTLIMART
303498281,00011,30349828100011,O,,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303808273,00013,30380827300013,O,,NN,,,,true,1,,12,,ALL,GRANDE CHESNAIE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.02,NAP,N,-1.033357,47.26743,0.77,housenumber,12 Allée de la Grande Chesnaye (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_6k1r4m_00012,G,12 ALLEE DE LA GRANDE CHESNAYE,ST PIERRE MONTLIMART
304178668,00022,30417866800022,O,1996-11-12,NN,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
304365224,00027,30436522400027,O,,NN,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
304735178,00168,30473517800168,O,1996-11-05,NN,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304794126,00017,30479412600017,O,1975-01-01,NN,,,,true,1,,22,,PL,ST PIERRE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.4V,NAF1993,N,-1.026061,47.271088,0.89,housenumber,22 Place Saint-Pierre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_zhdck8_00022,G,22 PLACE SAINT PIERRE,ST PIERRE MONTLIMART
305082992,00093,30508299200093,O,1997-11-24,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305449191,00017,30544919100017,O,,NN,,,,true,1,,36,,ALL,DE L ECUSSON,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.1L,NAF1993,N,-1.040638,47.265359,0.82,housenumber,36 Allée de l’Écusson (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_u4mn15_00036,G,36 ALLEE DE L ECUSSON,ST PIERRE MONTLIMART
305873325,00107,30587332500107,O,1996-11-05,NN,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
305875825,00021,30587582500021,O,2000-02-01,,,,,true,1,,,,,BP 41,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4E,NAF1993,N,-1.025538,47.270873,0.78,street,Place Saint-Pierre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_zhdck8,G,PLACE SAINT PIERRE,ST PIERRE MONTLIMART
306147778,00014,30614777800014,O,,NN,,,,true,1,,35,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.028499,47.270368,0.87,housenumber,35 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00035,G,35 RUE DU COMMERCE,ST PIERRE MONTLIMART
306147786,00025,30614778600025,O,,NN,,,,true,1,,1,,ALL,DU BOIS,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7C,NAF1993,N,-1.025382,47.275037,0.79,housenumber,1 Allée du Bois (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_4oz0j9_00001,G,1 ALLEE DU BOIS,ST PIERRE MONTLIMART
306180043,00029,30618004300029,O,,NN,,,,true,1,,14,,ALL,DE L ECUSSON,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.3A,NAF1993,N,-1.032397,47.269367,0.82,housenumber,14 Allée de l’Écusson (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_u4mn15_00014,G,14 ALLEE DE L ECUSSON,ST PIERRE MONTLIMART
306349499,00021,30634949900021,O,2001-10-15,,,,2006-11-25T09:20:40,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
306765520,00011,30676552000011,O,,NN,,,,true,1,,10,,AV,DE BON AIR,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.028882,47.265496,0.81,housenumber,10 Avenue de Bon Air (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_ihghx0_00010,G,10 AVENUE DE BON AIR,ST PIERRE MONTLIMART
309989671,00024,30998967100024,O,,NN,,,,true,1,,,,,LA BOULAYE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,15.08,NAP,N,-1.029604,47.279197,0.82,street,Allée de la Boulaye (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_y1i91m,G,ALLEE DE LA BOULAYE,ST PIERRE MONTLIMART
310713698,00010,31071369800010,O,,NN,,,,true,1,,20,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-30,F,,,,,87.03,NAP,N,-1.027817,47.270799,0.87,housenumber,20 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00020,G,20 RUE DU COMMERCE,ST PIERRE MONTLIMART
310804679,00028,31080467900028,O,,,,,,true,1,,9,,RUE,DU CENTRE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,52.4C,NAF1993,N,-1.028262,47.270038,0.85,housenumber,9 Rue du Centre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_4366f3_00009,G,9 RUE DU CENTRE,ST PIERRE MONTLIMART
310830310,00010,31083031000010,O,,,,,,true,1,,9,,RUE,DU CENTRE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.11,NAP,N,-1.028262,47.270038,0.85,housenumber,9 Rue du Centre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_4366f3_00009,G,9 RUE DU CENTRE,ST PIERRE MONTLIMART
311309173,00012,31130917300012,O,,,,,,true,1,,30,,ALL,DES LILAS,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,55.40,NAP,N,-1.030304,47.272946,0.81,housenumber,30 Allée des Lilas (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_uw1crx_00030,G,30 ALLEE DES LILAS,ST PIERRE MONTLIMART
311800551,00039,31180055100039,O,,NN,,,,true,1,,,,RTE,DE CHAUDRON,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,72.4Z,NAF1993,N,-1.016877,47.269161,0.79,street,Route de Chaudron (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_prvuzq,G,ROUTE DE CHAUDRON,ST PIERRE MONTLIMART
312488109,00017,31248810900017,O,,NN,,,,true,1,,34,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,55.4B,NAF1993,N,-1.028642,47.270596,0.87,housenumber,34 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00034,G,34 RUE DU COMMERCE,ST PIERRE MONTLIMART
312814528,00070,31281452800070,O,2002-08-01,NN,,,2006-11-25T09:31:09,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
313643090,00019,31364309000019,O,,NN,,,,true,1,,,,ALL,DE LA ROSERAIE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-1.026299,47.272051,0.81,street,Allée de la Roseraie (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_ygibf4,G,ALLEE DE LA ROSERAIE,ST PIERRE MONTLIMART
313856817,00017,31385681700017,O,,,,,,true,1,,34,,RUE,DE LA CHAPELLE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.09,NAP,N,-1.031348,47.276644,0.89,housenumber,34 Route de la Chapelle-Saint-Florent (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_fihefx_00034,G,34 RTE DE LA CHAP SAINT FLORENT,ST PIERRE MONTLIMART
315330399,00025,31533039900025,O,,NN,,,,true,1,,25,,RUE,DU COMMERCE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,65.03,NAP,N,-1.027678,47.27057,0.87,housenumber,25 Rue du Commerce (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_s4fjdo_00025,G,25 RUE DU COMMERCE,ST PIERRE MONTLIMART
315906305,00018,31590630500018,O,1979-01-01,NN,,,,true,1,,3,,ALL,DES PLANTES,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,-1.028584,47.266207,0.81,housenumber,3 Allée des Plantes (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_ik646j_00003,G,3 ALLEE DES PLANTES,ST PIERRE MONTLIMART
316103696,00019,31610369600019,O,,NN,,,,true,1,,8,,ALL,DE LA GRANDE CHESNAIE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.033647,47.267873,0.79,housenumber,8 Allée de la Grande Chesnaye (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_6k1r4m_00008,G,8 ALLEE DE LA GRANDE CHESNAYE,ST PIERRE MONTLIMART
316544915,00010,31654491500010,O,,NN,,,,true,1,,31,,RUE,DE LA CHAPELLE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,-1.029418,47.273682,0.87,housenumber,31 Rue de la Chapelle (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_n8ra5e_00031,G,31 RUE DE LA CHAPELLE,ST PIERRE MONTLIMART
317500239,00015,31750023900015,O,,,,,,true,1,,69,,AV,DU PETIT MONTREVAULT,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.019798,47.269335,0.83,housenumber,69 Avenue du Petit Montrevault (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_jq43c8_00069,G,69 AVENUE DU PETIT MONTREVAULT,ST PIERRE MONTLIMART
317547826,00014,31754782600014,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,-1.028292,47.270104,0.85,housenumber,11 Rue du Centre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_4366f3_00011,G,11 RUE DU CENTRE,ST PIERRE MONTLIMART
319149738,00019,31914973800019,O,,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,46.01,NAP,N,,,0,,,,,,
319266060,00049,31926606000049,O,1993-06-25,NN,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
319329348,00068,31932934800068,O,,NN,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
320301864,00080,32030186400080,O,2002-06-28,,,,2006-11-25T09:46:48,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4E,NAF1993,O,,,0,,,,,,
321716516,00067,32171651600067,O,1997-09-01,,,,,true,1,,,,,,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
322578113,00027,32257811300027,O,1981-07-01,NN,,,,true,1,,,,PL,SAINT-PIERRE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1D,NAF1993,O,-1.025538,47.270873,0.88,street,Place Saint-Pierre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_zhdck8,G,PLACE SAINT PIERRE,ST PIERRE MONTLIMART
324154301,00018,32415430100018,O,,,,,,true,1,,12,,RUE,PARC DES SPORTS,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.72,NAP,N,-1.034934,47.267487,0.76,housenumber,12 Allée du Parc des Sports (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_q47u5f_00012,G,12 ALLEE DU PARC DES SPORTS,ST PIERRE MONTLIMART
324215334,00016,32421533400016,O,,NN,,,,true,1,,,,,BP 10,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-1.025538,47.270873,0.8,street,Place Saint-Pierre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_zhdck8,G,PLACE SAINT PIERRE,ST PIERRE MONTLIMART
324288901,00014,32428890100014,O,,NN,,,,true,1,,12,,ALL,PARC DES SPORTS,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,O,-1.034934,47.267487,0.82,housenumber,12 Allée du Parc des Sports (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_q47u5f_00012,G,12 ALLEE DU PARC DES SPORTS,ST PIERRE MONTLIMART
324954239,00012,32495423900012,O,1982-06-03,NN,,,,true,1,,,,,LA PAQUERIE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,-1.019419,47.268218,0.83,street,La Paquerie (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_87l1zy,G,LA PAQUERIE,ST PIERRE MONTLIMART
325019149,00013,32501914900013,O,,,,,,true,1,,2,,RUE,DU VERGER,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.50,NAP,N,-1.025096,47.270392,0.86,housenumber,2 Rue du Verger (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_x1pn24_00002,G,2 RUE DU VERGER,ST PIERRE MONTLIMART
325409811,00016,32540981100016,O,1982-06-01,NN,,,,true,1,,2,,RUE,DE L'EVRE,49110,SAINT PIERRE MONTLIMART,,,49313,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,55.1A,NAF1993,N,-1.039657,47.261766,0.77,housenumber,2 Avenue de l’Èvre (st Pierre-Montlimart) 49110 Montrevault-sur-Èvre,49218_sjbk9u_00002,G,2 AVENUE DE L EVRE,ST PIERRE MONTLIMART