id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226322,2021-02-13,000001,Vente,85000,,,LE BOURG,B014,16300,16116,Criteuil-la-Magdeleine,16,,,161160000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.215127,45.537758
2021-226322,2021-02-13,000001,Vente,85000,19,,RUE DE LA COMBE,0040,16300,16116,Criteuil-la-Magdeleine,16,,,161160000C0554,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,363,-0.215072,45.537824
2021-226322,2021-02-13,000001,Vente,85000,,,LE BOURG,B014,16300,16116,Criteuil-la-Magdeleine,16,,,161160000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.214964,45.537891
2021-227220,2021-03-26,000001,Vente,10000,,,LA PETITE ILE,B107,16300,16116,Criteuil-la-Magdeleine,16,,,161160000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,2490,-0.239546,45.53227
2021-229296,2021-05-17,000001,Vente,125000,,,LUCHET,B086,16300,16116,Criteuil-la-Magdeleine,16,,,161160000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.196822,45.551433
2021-229296,2021-05-17,000001,Vente,125000,26,,CHE DE LA FONT DU LOUP,0050,16300,16116,Criteuil-la-Magdeleine,16,,,161160000D0056,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,2910,-0.19694,45.551242
2021-229296,2021-05-17,000001,Vente,125000,26,,CHE DE LA FONT DU LOUP,0050,16300,16116,Criteuil-la-Magdeleine,16,,,161160000D0056,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-0.19694,45.551242
2021-229296,2021-05-17,000001,Vente,125000,,,LUCHET,B086,16300,16116,Criteuil-la-Magdeleine,16,,,161160000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,1339,-0.196655,45.550699
2021-230298,2021-06-24,000001,Vente,115000,55,,RUE DU LOGIS DE L EPINE,0083,16300,16116,Criteuil-la-Magdeleine,16,,,161160000C0185,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,298,-0.216304,45.538047
2021-230298,2021-06-24,000001,Vente,115000,,,LE BOURG,B014,16300,16116,Criteuil-la-Magdeleine,16,,,161160000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.21688,45.538077
2021-230371,2021-07-08,000001,Vente,487071.7,,,LES JOUMARIES,B082,16300,16116,Criteuil-la-Magdeleine,16,,,161160000A0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,21730,-0.243747,45.54694
2021-230371,2021-07-08,000001,Vente,487071.7,,,MONT GARNIER,B091,16300,16116,Criteuil-la-Magdeleine,16,,,161160000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,16340,-0.240487,45.551483
2021-230371,2021-07-08,000001,Vente,487071.7,,,MONT GARNIER,B091,16300,16116,Criteuil-la-Magdeleine,16,,,16116000ZA0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,8900,-0.24004,45.55258
2021-230902,2021-06-29,000001,Vente,16260,,,PIECES DE COGNAC,B110,16300,16116,Criteuil-la-Magdeleine,16,,,161160000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.202081,45.532105
2021-230902,2021-06-29,000001,Vente,16260,,,PIECES DE COGNAC,B110,16300,16116,Criteuil-la-Magdeleine,16,,,161160000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.203906,45.531589
2021-230902,2021-06-29,000001,Vente,16260,,,PIECES DE COGNAC,B110,16300,16116,Criteuil-la-Magdeleine,16,,,161160000E0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,1445,-0.203906,45.531589
2021-233695,2021-09-21,000001,Vente,270000,5056,,LES GRANDES VERSENNES,B063,16300,16116,Criteuil-la-Magdeleine,16,,,161160000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.231447,45.538959
2021-233695,2021-09-21,000001,Vente,270000,5056,,LES GRANDES VERSENNES,B063,16300,16116,Criteuil-la-Magdeleine,16,,,161160000B0306,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,850,-0.231447,45.538959
2021-233695,2021-09-21,000001,Vente,270000,,,LES GRANDES VERSENNES,B063,16300,16116,Criteuil-la-Magdeleine,16,,,161160000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.23109,45.538784
2021-235198,2021-11-24,000001,Vente,20000,,,MOULIN DE CHATIN,B094,16300,16116,Criteuil-la-Magdeleine,16,,,161160000F0357,,,,,,,,,,,,,0,,,,,T,terres,,,11761,-0.192585,45.522549
2021-235198,2021-11-24,000001,Vente,20000,,,BOIS DE LA BRANDE,B010,16300,16116,Criteuil-la-Magdeleine,16,,,161160000F0359,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.193675,45.522185
2021-235198,2021-11-24,000001,Vente,20000,,,BOIS DE LA BRANDE,B010,16300,16116,Criteuil-la-Magdeleine,16,,,161160000F0361,,,,,,,,,,,,,0,,,,,P,prés,,,3238,-0.193318,45.52224
2021-235198,2021-11-24,000001,Vente,20000,,,MOULIN DE CHATIN,B094,16300,16116,Criteuil-la-Magdeleine,16,,,161160000F0409,,,,,,,,,,,,,0,,,,,T,terres,,,8616,-0.194225,45.521681
