siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
325708956,00017,32570895600017,O,,NN,,,,true,1,,,,,,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332931195,00017,33293119500017,O,,NN,,,2007-01-18T09:20:40,true,1,,,,,L ESTRADE,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2J,NAF1993,N,2.230843,44.68493,0.63,street,Place de l'Eglise 15600 Saint-Constant-Fournoulès,15181_0120,G,PLACE DE L EGLISE,
339340861,00014,33934086100014,O,,NN,,,,true,1,,,,,GAMOT,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.50,NAP,N,2.277143,44.67609,0.66,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
387992233,00016,38799223300016,O,,NN,,,,true,1,,,,,GAMOT,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2B,NAF1993,N,2.277143,44.67609,0.66,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
406112540,00017,40611254000017,O,,,,,,true,1,,,,,,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406511659,00012,40651165900012,O,,NN,,,,true,1,,,,,,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
409316627,00010,40931662700010,O,,NN,,,,true,1,,,,,LES ISSERTS,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,2.228959,44.683666,0.62,street,Lotissement de la Levade 15600 Saint-Constant-Fournoulès,15181_a008,G,LOTISSEMENT DE LA LEVADE,
779085505,00013,77908550500013,O,,,,,,true,1,,,,,,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779085513,00017,77908551300017,O,,,,,,true,1,,,,,,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
779085521,00010,77908552100010,O,,,,,,true,1,,,,,LESTRADE,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.228959,44.683666,0.69,street,Lotissement de la Levade 15600 Saint-Constant-Fournoulès,15181_a008,G,LOTISSEMENT DE LA LEVADE,
779085554,00011,77908555400011,O,,,,,2006-11-25T22:10:54,true,1,,,,,,15600,FOURNOULES,,,15071,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
