id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-781356,2019-09-03,000001,Vente,120000,5081,,LA TRANCHARDIERE,B903,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0002,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,380,-0.29217,48.493258
2019-781356,2019-09-03,000001,Vente,120000,,,LA TRANCHARDIERE,B903,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,-0.291869,48.493298
2019-781356,2019-09-03,000001,Vente,120000,,,LA TRANCHARDIERE,B903,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0117,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.29229,48.493231
2019-781617,2019-09-05,000001,Vente,70000,3,,RUE DU MOULIN,0050,53140,53204,Saint-Calais-du-Désert,53,,,53204000AB0205,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,691,-0.261303,48.485573
2019-781758,2019-09-18,000001,Vente,75000,,,LA VALLEE DU TERTRE,B918,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2151,-0.282222,48.488356
2019-781758,2019-09-18,000001,Vente,75000,,,LA VALLEE DU TERTRE,B918,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8614,-0.281722,48.488778
2019-781758,2019-09-18,000001,Vente,75000,5094,,LE GRAND RICAN,B301,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,-0.280806,48.488565
2019-781758,2019-09-18,000001,Vente,75000,5094,,LE GRAND RICAN,B301,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0072,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,756,-0.280806,48.488565
2019-781758,2019-09-18,000001,Vente,75000,5094,,LE GRAND RICAN,B301,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0072,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,756,-0.280806,48.488565
2019-781758,2019-09-18,000001,Vente,75000,,,LA VALLEE,B908,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0073,,,,,,,,,,,,,0,,,,,P,prés,,,1673,-0.280206,48.488213
2019-781991,2019-10-03,000002,Vente,8000,,,LA PAPILLONNERIE,B446,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZD0089,,,,,,,,,,,,,0,,,,,P,prés,,,49,-0.255428,48.495339
2019-781991,2019-10-03,000002,Vente,8000,5142,,LA PAPILLONNERIE,B446,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZD0105,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,-0.255199,48.495254
2019-781991,2019-10-03,000002,Vente,8000,,,LA PAPILLONNERIE,B446,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZD0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),139,-0.255715,48.495274
2019-781991,2019-10-03,000002,Vente,8000,,,LA PAPILLONNERIE,B446,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZD0112,,,,,,,,,,,,,0,,,,,P,prés,,,47,-0.255652,48.495486
2019-781995,2019-10-03,000001,Vente,7000,5143,,LA PAPILLONNERIE,B446,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZD0113,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,-0.254766,48.495354
2019-782092,2019-09-11,000001,Vente,29267,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0053,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-0.277361,48.478583
2019-782092,2019-09-11,000001,Vente,29267,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0064,,,,,,,,,,,,,0,,,,,P,prés,,,18310,-0.278757,48.478603
2019-782558,2019-10-17,000001,Vente,21940,,,LA MOIZIERE,B430,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,16552,-0.229322,48.49739
2019-782558,2019-10-17,000001,Vente,21940,,,LA MOIZIERE,B430,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,7838,-0.229322,48.49739
2019-782558,2019-10-17,000001,Vente,21940,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,1809,-0.232672,48.496264
2019-782558,2019-10-17,000001,Vente,21940,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,12461,-0.232672,48.496264
2019-782558,2019-10-17,000001,Vente,21940,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0079,,,,,,,,,,,,,0,,,,,S,sols,,,406,-0.235192,48.496804
2019-782558,2019-10-17,000001,Vente,21940,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0149,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.235382,48.496775
2019-782558,2019-10-17,000001,Vente,21940,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0149,,,,,,,,,,,,,0,,,,,P,prés,,,1521,-0.235382,48.496775
2019-783012,2019-11-06,000001,Vente,7100,,,LE CLOS DE LA FRETTE,B182,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,17790,-0.210306,48.489399
2019-783317,2019-11-26,000001,Vente,500,,,LA MEZIERE,B425,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0123,,,,,,,,,,,,,0,,,,,P,prés,,,251,-0.258545,48.48573
2019-783449,2019-11-29,000001,Vente,2000,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.235046,48.496634
2019-784054,2019-12-19,000001,Vente,40000,5176,,LA REMENEUDIERE,B854,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0111,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,272,-0.222838,48.49243
2019-784322,2019-12-27,000002,Vente,17742,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0060,,,,,,,,,,,,,0,,,,,P,prés,,,9440,-0.277555,48.475916
2019-784322,2019-12-27,000002,Vente,17742,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.278721,48.47749
2019-785208,2019-01-25,000001,Vente,145000,,,LA RIPAUDIERE,B859,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,1633,-0.217582,48.486681
2019-785208,2019-01-25,000001,Vente,145000,,,LA RIPAUDIERE,B859,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,34265,-0.217582,48.486681
2019-785208,2019-01-25,000001,Vente,145000,,,LA RIPAUDIERE,B859,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,2112,-0.217582,48.486681
2019-785744,2019-04-05,000001,Vente,1503,,,IMP DU CLOS,0016,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.262836,48.486166
2019-785788,2019-04-15,000001,Vente,6685.14,,,LE HAUT EPINAIS,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0078,,,,,,,,,,,,,0,,,,,P,prés,,,10481,-0.246304,48.488998
2019-785788,2019-04-15,000001,Vente,6685.14,,,LE BAS EPINAIS,B015,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0026,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-0.246672,48.49098
2019-785788,2019-04-15,000001,Vente,6685.14,,,LE BAS EPINAIS,B015,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0028,,,,,,,,,,,,,0,,,,,P,prés,,,2655,-0.244248,48.490283
2019-785788,2019-04-15,000001,Vente,6685.14,,,LE BAS EPINAIS,B015,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0028,,,,,,,,,,,,,0,,,,,P,prés,,,4835,-0.244248,48.490283
2019-785788,2019-04-15,000001,Vente,6685.14,,,LE BAS EPINAIS,B015,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0029,,,,,,,,,,,,,0,,,,,P,prés,,,6370,-0.246038,48.490082
2019-785788,2019-04-15,000001,Vente,6685.14,,,LE PLANT,B514,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0080,,,,,,,,,,,,,0,,,,,P,prés,,,656,-0.244999,48.490235
2019-785914,2019-05-23,000001,Vente,124530,,,PRE SOUS LA VALLEE,B828,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,-0.241534,48.488224
2019-785914,2019-05-23,000001,Vente,124530,5075,,LE HAUT EPINAIS,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0057,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,5311,-0.242216,48.488164
2019-785914,2019-05-23,000001,Vente,124530,5075,,LE HAUT EPINAIS,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0057,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,244,-0.242216,48.488164
2019-785914,2019-05-23,000001,Vente,124530,,,LE HAUT EPINAIS,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0058,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.242705,48.488148
2019-785914,2019-05-23,000001,Vente,124530,,,LE HAUT EPINAIS,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.242828,48.488186
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,24830,-0.238342,48.49458
2019-786062,2019-06-17,000001,Vente,93600,,,LA HERMANDIERE,B365,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,1762,-0.240478,48.4947
2019-786062,2019-06-17,000001,Vente,93600,,,LA HERMANDIERE,B365,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,23898,-0.240478,48.4947
2019-786062,2019-06-17,000001,Vente,93600,,,LA HERMANDIERE,B365,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,10336,-0.240478,48.4947
2019-786062,2019-06-17,000001,Vente,93600,,,LA HERMANDIERE,B365,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,9235,-0.239663,48.493273
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0038,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-0.234489,48.497626
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-0.233997,48.497951
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,34509,-0.232701,48.500286
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,35350,-0.232701,48.500286
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,1601,-0.232701,48.500286
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,15780,-0.235082,48.499128
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.233438,48.497983
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0104,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2360,-0.233438,48.497983
2019-786062,2019-06-17,000001,Vente,93600,,,LE PISSOT,B508,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0104,,,,,,,,,,,,,0,,,,,P,prés,,,11633,-0.233438,48.497983
