siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722097,00010,18572209700010,O,1997-10-15,NN,,,2013-05-18T02:09:14,true,3,,,,,,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705484,00016,21570548400016,O,1983-03-01,01,2019,,2021-10-27T08:09:05,true,3,,5,,RTE,DE SORBEY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.286202,49.020402,0.83,housenumber,5 Route de Sorbey 57420 Pontoy,57548_0150_00005,G,5 ROUTE DE SORBEY,
215705484,00024,21570548400024,O,1983-12-21,00,2019,,2021-10-27T08:09:05,false,4,,5,,RUE,DE SORBEY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.286202,49.020402,0.77,housenumber,5 Route de Sorbey 57420 Pontoy,57548_0150_00005,G,5 ROUTE DE SORBEY,
215705484,00032,21570548400032,O,1997-01-01,NN,,,2008-01-04T18:37:04,false,3,,5,,RTE,DE SORBEY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.286202,49.020402,0.83,housenumber,5 Route de Sorbey 57420 Pontoy,57548_0150_00005,G,5 ROUTE DE SORBEY,
255702128,00026,25570212800026,O,,NN,,,,true,1,,,,,,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
295701932,00010,29570193200010,O,1983-09-27,NN,,,2008-06-29T12:17:42,true,3,MAIRIE,5,,RTE,DE SORBEY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.286202,49.020402,0.83,housenumber,5 Route de Sorbey 57420 Pontoy,57548_0150_00005,G,5 ROUTE DE SORBEY,
301190864,00035,30119086400035,O,2008-04-10,01,2019,,2021-10-27T08:13:56,false,1,,32,,RUE,HAUTE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,46.61Z,NAFRev2,O,6.284882,49.016883,0.95,housenumber,32 Rue Haute 57420 Pontoy,57548_0060_00032,G,32 RUE HAUTE,
306076449,00025,30607644900025,O,1978-03-28,NN,,,,true,1,,25,A,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.284052,49.01633,0.95,interpolation,25 Rue Principale 57420 Pontoy,,G,23 RUE PRINCIPALE,
313671273,00016,31367127300016,O,1978-01-01,NN,,,2014-07-08T00:17:41,true,6,,32,,RUE,HAUTE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.61Z,NAFRev2,O,6.284882,49.016883,0.95,housenumber,32 Rue Haute 57420 Pontoy,57548_0060_00032,G,32 RUE HAUTE,
320633605,00060,32063360500060,O,2008-06-09,,,,2013-12-09T19:32:11,false,4,,4,,RTE,CHEMIN D'AUBE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,47.99A,NAFRev2,N,6.288809,49.017948,0.5,housenumber,4 Route d’Aube 57420 Pontoy,57548_0015_00004,G,4 ROUTE D AUBE,
323092718,00028,32309271800028,O,1997-01-01,,,,2006-11-25T09:53:40,false,3,,5,,RTE,DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1999-06-21,F,GERANTE SARL FROMAGES DE FRANCE,,,,74.1J,NAF1993,N,6.287978,49.018027,0.81,housenumber,5 Route de Beux 57420 Pontoy,57548_0020_00005,G,5 ROUTE DE BEUX,
326249158,00022,32624915800022,O,1900-01-01,,,,2011-04-28T00:22:32,false,2,,1,B,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,6.286433,49.017325,0.95,housenumber,1b Rue Principale 57420 Pontoy,57548_0105_00001_b,G,1B RUE PRINCIPALE,
330039934,00014,33003993400014,O,,NN,,,,true,1,,24,,RUE,HAUTE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,35.01,NAP,N,6.284438,49.017844,0.95,housenumber,24 Rue Haute 57420 Pontoy,57548_0060_00024,G,24 RUE HAUTE,
331227223,00020,33122722300020,O,2004-04-01,,,,2007-03-13T11:03:15,false,3,,14,,RUE,MARIUS THEVENY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,92.7C,NAFRev1,N,6.280239,49.01432,0.94,housenumber,14 Rue Marius Théveny 57420 Pontoy,57548_0080_00014,G,14 RUE MARIUS THEVENY,
332299643,00012,33229964300012,O,1900-01-01,NN,,,2011-04-28T00:27:12,false,2,,1,,IMP,DES MARRONNIERS,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,6.280235,49.015356,0.85,housenumber,1 Impasse des Marronniers 57420 Pontoy,57548_0085_00001,G,1 IMPASSE DES MARRONNIERS,
333311900,00018,33331190000018,O,1985-08-13,NN,,,2008-01-04T20:37:46,true,3,,29,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.283644,49.016241,0.95,housenumber,29 Rue Principale 57420 Pontoy,57548_0105_00029,G,29 RUE PRINCIPALE,
333311918,00010,33331191800010,O,1985-08-13,NN,,,2008-01-04T20:37:46,true,3,,29,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.283644,49.016241,0.95,housenumber,29 Rue Principale 57420 Pontoy,57548_0105_00029,G,29 RUE PRINCIPALE,
333313674,00017,33331367400017,O,1985-08-13,,,,,true,3,,29,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,6.283644,49.016241,0.95,housenumber,29 Rue Principale 57420 Pontoy,57548_0105_00029,G,29 RUE PRINCIPALE,
340123199,00010,34012319900010,O,1987-01-01,NN,,,2010-04-18T04:49:43,true,4,,1,,RTE,DE SORBEY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.50Z,NAFRev2,N,6.286202,49.020402,0.83,housenumber,1 Route de Sorbey 57420 Pontoy,57548_0150_00001,G,1 ROUTE DE SORBEY,
340436252,00019,34043625200019,O,,NN,,,,true,1,,,,,,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344606744,00011,34460674400011,O,,NN,,,,true,1,,3,,IMP,DES POIRIERS,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,45.3A,NAF1993,O,6.28061,49.014764,0.56,housenumber,3 Impasse du Poirier 57420 Pontoy,57548_0100_00003,G,3 IMPASSE DU POIRIER,
344624945,00012,34462494500012,O,1988-01-01,NN,,,,false,3,,5,,RTE,DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,6.287978,49.018027,0.81,housenumber,5 Route de Beux 57420 Pontoy,57548_0020_00005,G,5 ROUTE DE BEUX,
348490012,00021,34849001200021,O,1990-07-01,NN,,,2006-10-27T03:42:46,true,3,,14,,IMP,DES POIRIERS,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,80.4C,NAFRev1,N,6.280947,49.014462,0.58,housenumber,14 Impasse du Poirier 57420 Pontoy,57548_0100_00014,G,14 IMPASSE DU POIRIER,
348889122,00027,34888912200027,O,2002-03-01,NN,,,2006-11-25T10:59:21,true,3,,14,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,51.1R,NAFRev1,N,6.285202,49.01709,0.95,housenumber,14 Rue Principale 57420 Pontoy,57548_0105_00014,G,14 RUE PRINCIPALE,
348999103,00016,34899910300016,O,1989-01-02,NN,,,2008-01-04T22:58:37,true,3,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
350566196,00035,35056619600035,O,1998-12-31,,,,,true,1,,4,,RTE,DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.287121,49.017774,0.81,housenumber,4 Route de Beux 57420 Pontoy,57548_0020_00004,G,4 ROUTE DE BEUX,
352559645,00028,35255964500028,O,1994-08-16,NN,,,2008-01-04T23:43:54,true,3,,3,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.286131,49.017228,0.95,housenumber,3 Rue Principale 57420 Pontoy,57548_0105_00003,G,3 RUE PRINCIPALE,
353304033,00023,35330403300023,O,,,,,,true,1,,5,,RUE,MARIUS THEVENY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,52.4L,NAF1993,N,6.279727,49.015349,0.94,housenumber,5 Rue Marius Théveny 57420 Pontoy,57548_0080_00005,G,5 RUE MARIUS THEVENY,
366701738,00010,36670173800010,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.284677,49.016656,0.95,housenumber,16 Rue Principale 57420 Pontoy,57548_0105_00016,G,16 RUE PRINCIPALE,
379934037,00019,37993403700019,O,1990-10-02,NN,,,2008-01-04T21:35:26,true,3,,4,B,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.286255,49.017501,0.95,interpolation,4 Rue Principale 57420 Pontoy,,G,2 RUE PRINCIPALE,
380424085,00013,38042408500013,O,1991-01-01,,,,2008-11-08T00:37:29,true,3,,29,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.283644,49.016241,0.95,housenumber,29 Rue Principale 57420 Pontoy,57548_0105_00029,G,29 RUE PRINCIPALE,
381382647,00018,38138264700018,O,1991-04-26,NN,,,2012-07-28T10:53:06,true,4,,,,,FERME LA HAYE DU MOULIN,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,6.308351,49.02007,0.52,locality,Haie du Moulin 57420 Pontoy,57548_B060,G,HAIE DU MOULIN,
381745199,00012,38174519900012,O,1991-05-04,NN,,,2008-11-08T00:40:06,true,4,,19,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,49.32Z,NAFRev2,N,6.284473,49.016491,0.95,housenumber,19 Rue Principale 57420 Pontoy,57548_0105_00019,G,19 RUE PRINCIPALE,
381754910,00044,38175491000044,O,1997-12-31,NN,,,2009-06-27T06:29:27,true,5,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
384333811,00022,38433381100022,O,1996-04-01,NN,,,2013-05-18T02:54:14,true,7,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,41.20A,NAFRev2,O,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
384809224,00015,38480922400015,O,1992-02-28,NN,,,2008-01-04T22:45:22,true,3,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
385321252,00012,38532125200012,O,,NN,,,,true,1,,18,,RUE,HAUTE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1F,NAF1993,N,6.284415,49.018667,0.95,housenumber,18 Rue Haute 57420 Pontoy,57548_0060_00018,G,18 RUE HAUTE,
388534554,00018,38853455400018,O,1992-09-01,,,,,false,3,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,70.2A,NAF1993,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
389068685,00012,38906868500012,O,1992-02-11,NN,,,2015-03-11T03:47:52,true,3,MR ET MME MOINIER,,,,LA HAIE DU MOULIN,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308351,49.02007,0.8,locality,Haie du Moulin 57420 Pontoy,57548_B060,G,HAIE DU MOULIN,
390151686,00016,39015168600016,O,1993-02-13,,,,,false,3,,26,B,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1T,NAF1993,N,6.283173,49.016471,0.86,housenumber,26bis Rue Principale 57420 Pontoy,57548_0105_00026_bis,G,26BIS RUE PRINCIPALE,
392568879,00010,39256887900010,O,1993-09-01,,,,,false,4,,5,,RTE,DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,52.6D,NAF1993,N,6.287978,49.018027,0.81,housenumber,5 Route de Beux 57420 Pontoy,57548_0020_00005,G,5 ROUTE DE BEUX,
393923768,00013,39392376800013,O,1994-02-01,NN,,,2008-12-30T14:03:35,true,4,,3,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,6.286131,49.017228,0.95,housenumber,3 Rue Principale 57420 Pontoy,57548_0105_00003,G,3 RUE PRINCIPALE,
393946116,00018,39394611600018,O,1983-12-01,NN,,,2021-10-19T08:44:20,true,4,,,,,,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394018592,00011,39401859200011,O,1989-02-01,NN,,,2013-05-18T03:26:18,true,3,,,,,HAIE DU MOULIN,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.308351,49.02007,0.93,locality,Haie du Moulin 57420 Pontoy,57548_B060,G,HAIE DU MOULIN,
394018659,00018,39401865900018,O,1989-02-01,NN,,,2008-01-04T17:58:40,true,3,,,,,HAIE DU MOULIN,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.308351,49.02007,0.93,locality,Haie du Moulin 57420 Pontoy,57548_B060,G,HAIE DU MOULIN,
394018790,00011,39401879000011,O,1985-02-01,NN,,,2008-01-04T17:58:40,true,3,,,,,HAIE DU MOULIN,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.308351,49.02007,0.93,locality,Haie du Moulin 57420 Pontoy,57548_B060,G,HAIE DU MOULIN,
394281273,00018,39428127300018,O,1994-04-07,NN,,,2017-04-04T14:32:33,true,3,,,,RTE,DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.288761,49.017315,0.79,street,Route de Beux 57420 Pontoy,57548_0020,G,ROUTE DE BEUX,
394281273,00034,39428127300034,O,2016-02-05,,,,2021-02-23T11:20:03,false,3,ROUTE DE BEUX,,,RTE,ROUTE DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,66.21Z,NAFRev2,N,6.288761,49.017315,0.8,street,Route de Beux 57420 Pontoy,57548_0020,G,ROUTE DE BEUX,
394281273,00042,39428127300042,O,2017-01-01,,,,2017-04-04T14:27:06,false,1,,,,RTE,DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.90B,NAFRev2,N,6.288761,49.017315,0.79,street,Route de Beux 57420 Pontoy,57548_0020,G,ROUTE DE BEUX,
394281364,00015,39428136400015,O,1994-04-07,NN,,,2009-07-05T04:39:25,true,4,,,,RTE,DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.288761,49.017315,0.79,street,Route de Beux 57420 Pontoy,57548_0020,G,ROUTE DE BEUX,
394715353,00014,39471535300014,O,1994-01-21,NN,,,,true,3,,60,,RUE,D'AUBE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,6.288954,49.018004,0.54,street,Route d’Aube 57420 Pontoy,57548_0015,G,ROUTE D AUBE,
394943211,00026,39494321100026,O,2013-01-15,,,4520BC,2019-10-25T19:34:24,true,2,,31,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,45.20B,NAFRev2,N,6.283221,49.016208,0.95,housenumber,31 Rue Principale 57420 Pontoy,57548_0105_00031,G,31 RUE PRINCIPALE,
395269848,00010,39526984800010,O,1994-06-02,NN,,,2008-01-04T18:24:01,true,3,MR SEBASTIEN GILBERT,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
397646589,00010,39764658900010,O,1994-06-27,NN,,,,false,3,,7,,RUE,MARIUS THEVENY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1995-06-01,F,AXATELLITE AXALARME AXEMEDICAL,,,,51.6J,NAF1993,O,6.279756,49.01517,0.94,housenumber,7 Rue Marius Théveny 57420 Pontoy,57548_0080_00007,G,7 RUE MARIUS THEVENY,
398063859,00019,39806385900019,O,1994-08-01,NN,,,2008-01-04T18:41:25,true,3,MR SEBASTIEN GILBERT,7,,RUE,PINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.84,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
398839217,00013,39883921700013,O,1994-10-12,NN,,,2008-01-04T18:57:39,true,3,MR SEBASTIEN GILBERT,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
400242236,00018,40024223600018,O,,NN,,,,true,1,,2,,IMP,DES POIRIERS,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,6.280357,49.014809,0.56,housenumber,2 Impasse du Poirier 57420 Pontoy,57548_0100_00002,G,2 IMPASSE DU POIRIER,
400288791,00017,40028879100017,O,1974-01-01,NN,,,2006-10-28T02:49:05,true,3,,42,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,6.280816,49.016216,0.95,housenumber,42 Rue Principale 57420 Pontoy,57548_0105_00042,G,42 RUE PRINCIPALE,
403844129,00011,40384412900011,O,1982-12-25,NN,,,2014-01-15T04:21:14,true,3,,,,,,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408600112,00010,40860011200010,O,1992-01-01,NN,,,2008-01-04T21:13:45,true,3,,47,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.280767,49.016096,0.95,housenumber,47 Rue Principale 57420 Pontoy,57548_0105_00047,G,47 RUE PRINCIPALE,
408931962,00018,40893196200018,O,1988-01-01,NN,,,,true,4,,20,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.28386,49.016475,0.95,housenumber,20 Rue Principale 57420 Pontoy,57548_0105_00020,G,20 RUE PRINCIPALE,
409041035,00026,40904103500026,O,1999-09-01,,,,,false,3,,24,,RUE,HAUTE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2000-05-01,F,K S LIVRAISONS,,,,60.2L,NAF1993,N,6.284438,49.017844,0.95,housenumber,24 Rue Haute 57420 Pontoy,57548_0060_00024,G,24 RUE HAUTE,
409148699,00013,40914869900013,O,1996-09-18,NN,,,2015-06-03T05:00:43,true,5,M SEBASTIEN GILBERT,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
410402259,00015,41040225900015,O,1980-01-01,NN,,,2014-01-11T12:47:11,true,4,,,,,FERME D LA HAIE DU MOULIN,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,6.308351,49.02007,0.61,locality,Haie du Moulin 57420 Pontoy,57548_B060,G,HAIE DU MOULIN,
413654377,00030,41365437700030,O,2009-06-13,,,,2012-11-09T01:07:53,false,2,,12,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,96.02A,NAFRev2,N,6.285316,49.017118,0.95,housenumber,12 Rue Principale 57420 Pontoy,57548_0105_00012,G,12 RUE PRINCIPALE,
419390604,00017,41939060400017,O,1998-06-30,NN,,,2008-01-04T23:35:36,true,3,MR BAR ALAIN,,,RTE,DE BEUX,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.288761,49.017315,0.79,street,Route de Beux 57420 Pontoy,57548_0020,G,ROUTE DE BEUX,
420122202,00013,42012220200013,O,1998-09-01,NN,,,2008-01-04T23:47:13,true,3,MR SEBASTIEN GILBERT,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
420430415,00018,42043041500018,O,1998-09-08,NN,,,2006-11-25T16:08:40,true,3,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
422446336,00014,42244633600014,O,1996-01-01,NN,,,2008-01-05T00:21:35,true,3,,49,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.280308,49.016055,0.95,housenumber,49 Rue Principale 57420 Pontoy,57548_0105_00049,G,49 RUE PRINCIPALE,
423103647,00016,42310364700016,O,1999-06-01,NN,,9521ZZ,2017-08-24T19:32:44,true,5,,8,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,95.21Z,NAFRev2,O,6.285971,49.017351,0.95,housenumber,8 Rue Principale 57420 Pontoy,57548_0105_00008,G,8 RUE PRINCIPALE,
424155810,00015,42415581000015,O,1999-08-19,NN,,,,false,4,MR RICCIARDIELLO MASSIMO,5,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,70.2A,NAF1993,N,6.285995,49.017093,0.95,housenumber,5 Rue Principale 57420 Pontoy,57548_0105_00005,G,5 RUE PRINCIPALE,
424155810,00023,42415581000023,O,2002-12-02,NN,,,2008-01-05T00:51:41,true,3,MR SEBASTIEN GILBERT,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
424842748,00016,42484274800016,O,1987-01-01,NN,,,2006-06-20T10:35:19,true,3,,28,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,6.282954,49.016452,0.95,housenumber,28 Rue Principale 57420 Pontoy,57548_0105_00028,G,28 RUE PRINCIPALE,
428012793,00017,42801279300017,O,1988-10-01,NN,,,2016-01-22T03:33:11,true,4,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
428833156,00014,42883315600014,O,2000-01-03,NN,,,2014-07-08T02:04:29,false,5,,7,,IMP,DES POIRIERS,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,O,6.280843,49.014348,0.56,housenumber,7 Impasse du Poirier 57420 Pontoy,57548_0100_00007,G,7 IMPASSE DU POIRIER,
428900419,00014,42890041900014,O,2000-01-02,NN,,,2019-12-16T08:34:45,true,4,,8,,RUE,MARIUS THEVENY,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.02A,NAFRev2,N,6.279852,49.015173,0.94,housenumber,8 Rue Marius Théveny 57420 Pontoy,57548_0080_00008,G,8 RUE MARIUS THEVENY,
433955333,00011,43395533300011,O,2000-12-18,NN,,8121ZZ,2017-05-04T03:24:26,false,4,,11,,RUE,HAUTE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,81.21Z,NAFRev2,O,6.284909,49.018542,0.95,housenumber,11 Rue Haute 57420 Pontoy,57548_0060_00011,G,11 RUE HAUTE,
433955333,00029,43395533300029,O,2016-02-22,NN,,8121ZZ,2021-02-23T13:15:38,true,1,,3,,RTE,D'AUBE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,C.I.N. ENTREPRISE DE NETTOYAGE,81.21Z,NAFRev2,O,6.288437,49.01803,0.8,housenumber,3 Route d’Aube 57420 Pontoy,57548_0015_00003,G,3 ROUTE D AUBE,
435138805,00013,43513880500013,O,2001-01-19,00,2019,,2022-01-21T08:44:36,false,4,M.GILBERT SEBASTIEN,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
435138805,00021,43513880500021,O,2021-04-15,,,,2022-02-05T13:05:56,true,1,,,,RUE,DU VERGER,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20A,NAFRev2,N,6.280973,49.017863,0.94,street,Rue du Verger 57420 Pontoy,57548_0175,G,RUE DU VERGER,
438129561,00025,43812956100025,O,2016-01-02,,,,2021-09-06T10:02:57,true,1,,15,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,64.20Z,NAFRev2,N,6.284838,49.016584,0.95,housenumber,15 Rue Principale 57420 Pontoy,57548_0105_00015,G,15 RUE PRINCIPALE,
439061938,00031,43906193800031,O,2008-05-18,NN,,,2017-02-23T11:08:57,false,4,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,85.59A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
439061938,00049,43906193800049,O,2017-02-01,,,,2021-06-28T14:56:25,true,2,,14,,RUE,DU VERGER,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,82.99Z,NAFRev2,N,6.280973,49.017863,0.8,street,Rue du Verger 57420 Pontoy,57548_0175,G,RUE DU VERGER,
440392207,00013,44039220700013,O,2002-01-01,NN,,,2018-05-23T14:09:24,false,4,,8,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,6.285971,49.017351,0.95,housenumber,8 Rue Principale 57420 Pontoy,57548_0105_00008,G,8 RUE PRINCIPALE,
443943477,00010,44394347700010,O,2002-09-30,NN,,,2008-01-04T22:15:33,true,3,,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,
449635176,00018,44963517600018,O,2003-07-23,NN,,,2008-01-04T23:50:33,true,3,SEBASTIEN GILBERT,7,,RUE,PRINCIPALE,57420,PONTOY,,,57548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.285666,49.017014,0.95,housenumber,7 Rue Principale 57420 Pontoy,57548_0105_00007,G,7 RUE PRINCIPALE,