id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142255,2021-02-04,000001,Vente,170000,5087,,LE MAS DE LA BORIE,B060,12260,12104,Foissac,12,,,12104000ZA0148,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1458,1.998917,44.514737
2021-142255,2021-02-04,000001,Vente,170000,5087,,LE MAS DE LA BORIE,B060,12260,12104,Foissac,12,,,12104000ZA0148,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,500,1.998917,44.514737
2021-142255,2021-02-04,000001,Vente,170000,5087,,LE MAS DE LA BORIE,B060,12260,12104,Foissac,12,,,12104000ZA0148,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,523,1.998917,44.514737
2021-142255,2021-02-04,000001,Vente,170000,,,LE MAS DE LA BORIE NORD,B061,12260,12104,Foissac,12,,,12104000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,7899,1.998428,44.515177
2021-142255,2021-02-04,000001,Vente,170000,,,LE MAS DE LA BORIE NORD,B061,12260,12104,Foissac,12,,,12104000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,7900,1.998428,44.515177
2021-142688,2021-02-23,000001,Vente,29900,,,LA CAPELETTE NORD,B026,12260,12104,Foissac,12,,,12104000ZA0177,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.002534,44.513157
2021-142688,2021-02-23,000001,Vente,29900,,,LA CAPELETTE NORD,B026,12260,12104,Foissac,12,,,12104000ZA0177,,,,,,,,,,,,,0,,,,,T,terres,,,1496,2.002534,44.513157
2021-143301,2021-03-17,000001,Vente,3000,,,LA CAPELETTE NORD,B026,12260,12104,Foissac,12,,,12104000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,5960,2.00458,44.513287
2021-144280,2021-05-11,000001,Vente,93000,5105,,CAYRAC,B031,12260,12104,Foissac,12,,,12104000ZB0047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,520,2.010988,44.511359
2021-144563,2021-05-19,000001,Vente,155000,5014,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A1164,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,1342,2.005867,44.510838
2021-144563,2021-05-19,000001,Vente,155000,5014,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A1164,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1342,2.005867,44.510838
2021-144563,2021-05-19,000001,Vente,155000,5014,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A1164,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,955,2.005867,44.510838
2021-144563,2021-05-19,000001,Vente,155000,5014,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,2.005867,44.510838
2021-144785,2021-05-21,000001,Vente,26000,,,LA JONADE OUEST,B055,12260,12104,Foissac,12,,,12104000ZL0326,,,,,,,,,,,,,0,,,,,T,terres,,,2233,1.999676,44.506572
2021-144787,2021-05-21,000002,Vente,36300,,,LA JONADE OUEST,B055,12260,12104,Foissac,12,,,12104000ZL0327,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.99984,44.507091
2021-144787,2021-05-21,000002,Vente,36300,,,LA JONADE OUEST,B055,12260,12104,Foissac,12,,,12104000ZL0328,,,,,,,,,,,,,0,,,,,T,terres,,,2939,1.999199,44.506746
2021-144937,2021-06-14,000001,Vente,2000,,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A0155,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.003244,44.511681
2021-144941,2021-06-17,000001,Vente,50000,5066,,LE COUDERC,B039,12260,12104,Foissac,12,,,121040000C0066,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,446,2.000948,44.509252
2021-144941,2021-06-17,000001,Vente,50000,,,LE COUDERC,B039,12260,12104,Foissac,12,,,121040000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.000956,44.509092
2021-144941,2021-06-17,000001,Vente,50000,,,LE COUDERC,B039,12260,12104,Foissac,12,,,121040000C0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,617,2.000866,44.509451
2021-144941,2021-06-17,000001,Vente,50000,,,LE COUDERC,B039,12260,12104,Foissac,12,,,121040000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.00046,44.50962
2021-145035,2021-06-01,000001,Vente,156000,5235,,LE REMESOU,B082,12260,12104,Foissac,12,,,12104000ZC0134,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,601,2.013544,44.512224
2021-145035,2021-06-01,000001,Vente,156000,,,LE REMESOU,B082,12260,12104,Foissac,12,,,12104000ZC0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2606,2.013738,44.512171
2021-145861,2021-07-13,000001,Vente,21000,,,MAS DE PAILLAS,B062,12260,12104,Foissac,12,,,12104000ZC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1539,2.012353,44.50986
2021-147717,2021-09-29,000001,Vente,65000,5022,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A0081,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,98,2.004888,44.511373
2021-147919,2021-10-06,000002,Vente,1000,,,LE MAS DE GARRIC,B059,12260,12104,Foissac,12,,,12104000ZB0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1444,2.003855,44.506089
2021-147922,2021-10-06,000001,Vente,1000,,,LE MAS DE GARRIC,B059,12260,12104,Foissac,12,,,12104000ZB0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,2.004193,44.506032
2021-149486,2021-12-15,000001,Vente,45000,,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A0005,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.004222,44.510406
2021-149486,2021-12-15,000001,Vente,45000,,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1255,2.004429,44.51015
2021-149486,2021-12-15,000001,Vente,45000,,,FOISSAC,B045,12260,12104,Foissac,12,,,121040000A0007,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.00438,44.510378
2021-150021,2021-12-16,000001,Vente,72812.05,,,LE ROUGIE,B085,12260,12104,Foissac,12,,,121040000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.988625,44.522558
2021-150021,2021-12-16,000001,Vente,72812.05,,,LE ROUGIE,B085,12260,12104,Foissac,12,,,121040000C0232,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1685,1.989147,44.522291
2021-150021,2021-12-16,000001,Vente,72812.05,,,LE ROUGIE,B085,12260,12104,Foissac,12,,,121040000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,18285,1.989689,44.522293
2021-150021,2021-12-16,000001,Vente,72812.05,,,LE ROUGIE,B085,12260,12104,Foissac,12,,,12104000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.990702,44.52244
