id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18316,2021-01-04,000001,Vente,149350,130,,RUE DE COUCY LES EPPES,0015,02840,02282,Eppes,02,,,02282000ZM0057,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,500,3.740743,49.554239
2021-18316,2021-01-04,000001,Vente,149350,130,,RUE DE COUCY LES EPPES,0015,02840,02282,Eppes,02,,,02282000ZM0057,,,,,,,,,,,,,0,1,Maison,85,2,J,jardins,,,1293,3.740743,49.554239
2021-19953,2021-03-19,000001,Vente,43500,,,LA VIGNE MAROLLE,B058,02840,02282,Eppes,02,,,022820000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.764367,49.54255
2021-19953,2021-03-19,000001,Vente,43500,,,LA VIGNE MAROLLE,B058,02840,02282,Eppes,02,,,022820000B0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.765775,49.542859
2021-19953,2021-03-19,000001,Vente,43500,,,LA VIGNE MAROLLE,B058,02840,02282,Eppes,02,,,022820000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.764531,49.542161
2021-19953,2021-03-19,000001,Vente,43500,,,LE DAILLIEZ,B020,02840,02282,Eppes,02,,,022820000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.762371,49.541618
2021-19953,2021-03-19,000001,Vente,43500,,,LA VIGNE MAROLLE,B058,02840,02282,Eppes,02,,,022820000B0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,3.766044,49.543137
2021-19953,2021-03-19,000001,Vente,43500,,,LE DAILLIEZ,B020,02840,02282,Eppes,02,,,022820000B1058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64659,3.763144,49.541871
2021-19954,2021-03-19,000001,Vente,41000,,,LE DAILLIEZ,B020,02840,02282,Eppes,02,,,022820000B1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63006,3.762382,49.539533
2021-20674,2021-04-23,000001,Vente,54900,175,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0228,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,73,3.73514,49.557138
2021-22871,2021-06-10,000001,Vente,35000,,,LE GRAND JARDIN,B030,02840,02282,Eppes,02,,,02282000AA0053,,,,,,,,,,,,,0,,,,,J,jardins,,,557,3.74082,49.55717
2021-22871,2021-06-10,000001,Vente,35000,200,B,RUE DE SISSONNE,0106,02840,02282,Eppes,02,,,02282000AA0282,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,414,3.740517,49.557335
2021-22871,2021-06-10,000001,Vente,35000,200,B,RUE DE SISSONNE,0106,02840,02282,Eppes,02,,,02282000AA0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.740517,49.557335
2021-22871,2021-06-10,000001,Vente,35000,200,B,RUE DE SISSONNE,0106,02840,02282,Eppes,02,,,02282000AA0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.740517,49.557335
2021-22871,2021-06-10,000001,Vente,35000,200,B,RUE DE SISSONNE,0106,02840,02282,Eppes,02,,,02282000AA0282,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,414,3.740517,49.557335
2021-22871,2021-06-10,000001,Vente,35000,200,B,RUE DE SISSONNE,0106,02840,02282,Eppes,02,,,02282000AA0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.740531,49.5574
2021-22871,2021-06-10,000001,Vente,35000,5001,,CHE DE LA BARRIERE,0006,02840,02282,Eppes,02,,,02282000ZL0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3400,0,S,sols,,,1153,3.740822,49.557108
2021-23676,2021-07-19,000001,Vente,61695,220,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0234,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1110,3.734142,49.557531
2021-23676,2021-07-19,000001,Vente,61695,220,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,3.734142,49.557531
2021-23676,2021-07-19,000001,Vente,61695,220,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,3.734142,49.557531
2021-25305,2021-09-15,000001,Vente,105000,170,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.734813,49.557393
2021-25305,2021-09-15,000001,Vente,105000,170,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0229,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,833,3.734813,49.557393
2021-25685,2021-09-09,000001,Vente,125000,24,,RUE DU MONUMENT,0067,02840,02282,Eppes,02,,,02282000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.737383,49.557241
2021-25685,2021-09-09,000001,Vente,125000,24,,RUE DU MONUMENT,0067,02840,02282,Eppes,02,,,02282000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.737383,49.557241
2021-25685,2021-09-09,000001,Vente,125000,24,,RUE DU MONUMENT,0067,02840,02282,Eppes,02,,,02282000AA0127,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,224,3.737383,49.557241
2021-27301,2021-11-03,000001,Vente,97467,,,LE CHAMP CHARBON,B007,02840,02282,Eppes,02,,,02282000ZP0050,,,,,,,,,,,,,0,,,,,T,terres,,,61020,3.724124,49.551279
2021-27353,2021-11-03,000001,Vente,52711.9,,,LES COUTURES,B019,02840,02282,Eppes,02,,,02282000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,38190,3.751738,49.548054
2021-28317,2021-12-17,000001,Vente,155000,40,,RUE DU MOULIN,0075,02840,02282,Eppes,02,,,02282000AA0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,3.737442,49.555899
2021-28317,2021-12-17,000001,Vente,155000,40,,RUE DU MOULIN,0075,02840,02282,Eppes,02,,,02282000AA0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,3.737442,49.555899
2021-28317,2021-12-17,000001,Vente,155000,40,,RUE DU MOULIN,0075,02840,02282,Eppes,02,,,02282000AA0195,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,244,3.737442,49.555899
2021-28317,2021-12-17,000001,Vente,155000,,,EPPES,B024,02840,02282,Eppes,02,,,02282000AA0196,,,,,,,,,,,,,0,,,,,J,jardins,,,505,3.737207,49.55588
2021-28320,2021-12-07,000002,Echange,150,,,EPPES,B024,02840,02282,Eppes,02,,,02282000AA0249,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.737928,49.557264
2021-28320,2021-12-07,000003,Echange,150,,,EPPES,B024,02840,02282,Eppes,02,,,02282000AA0352,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.738096,49.557393
