siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602929,00010,21760292900010,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,3,,,,CHE,DEPARTEMENTAL NÂ° 1,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.3930616,49.1216601,0.72,poi,Chemin Départemental Stratégique n° 1 de la Redoute de Dugny-sur-Meuse au Fort du Rozelier (Pont) Dugny-sur-Meuse,https://osm.org/way/237184595,G,,
217602929,00028,21760292900028,O,1983-12-21,NN,,,,false,4,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217602929,00036,21760292900036,O,2000-05-10,NN,,,2013-10-05T12:22:07,false,4,MAIRIE,,,CHE,DEPARTEMENTAL NÂ°1,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
257602086,00049,25760208600049,O,2020-11-20,,,,2022-06-16T04:02:51,true,2,,,,,MAIRIE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267603652,00012,26760365200012,O,1993-03-11,NN,,,2021-03-31T14:50:06,true,4,MAIRIE,,,CHE,DEPARTEMENTAL NÂ°1,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316738947,00076,31673894700076,O,2005-06-01,,,,2018-12-19T19:34:25,true,5,,3,,RUE,DE LA VENTE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.89Z,NAFRev2,N,1.523715,49.517917,0.94,housenumber,3 Rue de la Vente 76780 Fry,76292_0178_00003,G,3 RUE DE LA VENTE,
317299873,00016,31729987300016,O,,,,,,true,1,,,,LD,LES HAUTS DE FRY,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.531386,49.523612,0.61,locality,Le Haut de Fry 76780 Fry,76292_B043,G,LE HAUT DE FRY,
324883859,00021,32488385900021,O,1984-07-20,,,,,false,4,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
325123990,00013,32512399000013,O,1982-08-03,NN,,,2008-01-04T19:03:40,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325348365,00017,32534836500017,O,,,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.08,NAP,N,,,0,,,,,,
332117795,00028,33211779500028,O,2014-01-02,,,,2022-02-01T15:59:54,false,4,,18,,RUE,CHARLES PIGEON,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,93.29Z,NAFRev2,N,1.535199,49.525768,0.94,housenumber,18 Rue Charles Pigeon 76780 Fry,76292_0050_00018,G,18 RUE CHARLES PIGEON,
396640179,00018,39664017900018,O,1966-01-01,NN,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
397140096,00017,39714009600017,O,,NN,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,67.05,NAP,N,,,0,,,,,,
400014502,00027,40001450200027,O,2003-09-01,NN,,,2014-09-22T09:03:09,false,4,,3,,RUE,PIGEON,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,1.527879,49.530126,0.86,housenumber,3 Rue Charles Pigeon 76780 Fry,76292_0050_00003,G,3 RUE CHARLES PIGEON,
404511545,00018,40451154500018,O,1982-12-31,NN,,,2008-01-04T20:41:48,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404511552,00014,40451155200014,O,,NN,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511560,00017,40451156000017,O,1985-12-31,NN,,,2008-01-04T20:41:48,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404511578,00019,40451157800019,O,1982-12-31,NN,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511586,00012,40451158600012,O,1990-12-31,NN,,,2008-01-04T20:41:48,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408004299,00017,40800429900017,O,,NN,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408004307,00018,40800430700018,O,1987-04-01,NN,,,2011-10-20T10:39:20,true,4,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413804394,00018,41380439400018,O,1997-09-01,NN,,,2017-12-13T10:02:19,true,4,FRY,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.50Z,NAFRev2,N,1.529326,49.529057,0.93,municipality,Fry,76292,D,FRY,
422775387,00018,42277538700018,O,1983-12-31,NN,,,2014-06-03T15:53:16,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423773415,00033,42377341500033,O,2003-09-02,NN,,,2006-11-25T16:31:11,false,3,,5,,CHE,DU VIEUX MOULIN,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1H,NAFRev1,N,1.561295,49.526242,0.85,housenumber,5 Chemin du Vieux Moulin 76780 Fry,76292_0200_00005,G,5 CHEMIN DU VIEUX MOULIN,
424081438,00048,42408143800048,O,2010-04-13,,,,2013-06-10T19:34:22,false,2,HAMEAU DE LA VENTE,3,,RUE,DE LA VENTE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.82Z,NAFRev2,N,1.523715,49.517917,0.94,housenumber,3 Rue de la Vente 76780 Fry,76292_0178_00003,G,3 RUE DE LA VENTE,
424181410,00012,42418141000012,O,1981-03-22,NN,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
428986509,00019,42898650900019,O,1990-01-01,NN,,,2008-01-05T01:33:43,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430972349,00012,43097234900012,O,1981-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433730090,00019,43373009000019,O,2000-12-04,NN,,,2009-06-27T09:52:49,false,4,,,,,LES HAUTS DE FRY,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,1.531386,49.523612,0.61,locality,Le Haut de Fry 76780 Fry,76292_B043,G,LE HAUT DE FRY,
433730090,00027,43373009000027,O,2007-07-01,01,2020,4399CZ,2022-08-29T09:11:49,true,2,,2,,CHE,ST LAURENT,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.532672,49.522848,0.77,housenumber,2 Chemin de Saint Laurent 76780 Fry,76292_0160_00002,G,2 CHEMIN DE SAINT LAURENT,
434082947,00012,43408294700012,O,2001-01-01,NN,,,2006-10-31T01:39:06,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
440032134,00015,44003213400015,O,1999-07-01,NN,,,2017-05-04T04:33:38,true,4,,,,,LA CROIX,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.546471,49.513596,0.91,street,Chemin de la Croix 76780 Fry,76292_0055,G,CHEMIN DE LA CROIX,
441891801,00017,44189180100017,O,1998-08-01,NN,,,2016-11-30T03:09:55,false,4,,,,,LA CROIX,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.546471,49.513596,0.91,street,Chemin de la Croix 76780 Fry,76292_0055,G,CHEMIN DE LA CROIX,
441891801,00025,44189180100025,O,2013-09-01,,,,2017-09-15T08:20:36,false,2,,,,CHE,DU VIEUX MOULIN,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.544859,49.526701,0.84,street,Chemin du Vieux Moulin 76780 Fry,76292_0200,G,CHEMIN DU VIEUX MOULIN,
441891801,00041,44189180100041,O,2018-07-31,,,,2020-08-06T19:32:39,true,2,,9,,CHE,DU VIEUX MOULIN,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.25Z,NAFRev2,N,1.544859,49.526701,0.76,street,Chemin du Vieux Moulin 76780 Fry,76292_0200,G,CHEMIN DU VIEUX MOULIN,
444744650,00011,44474465000011,O,2002-11-23,NN,,4120AZ,2015-03-17T01:11:16,true,5,,2,,RUE,DU DOCTEUR DELATRE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,43.33Z,NAFRev2,O,1.524453,49.532204,0.94,housenumber,2 Rue du Docteur Delatre 76780 Fry,76292_0070_00002,G,2 RUE DU DOCTEUR DELATRE,
448478909,00014,44847890900014,O,2003-04-01,NN,,,2006-11-25T18:29:46,true,3,,2,,RUE,DU DOCTEUR DELATRE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4C,NAFRev1,N,1.524453,49.532204,0.94,housenumber,2 Rue du Docteur Delatre 76780 Fry,76292_0070_00002,G,2 RUE DU DOCTEUR DELATRE,
448494450,00019,44849445000019,O,2001-01-01,NN,,,2021-02-23T13:30:12,true,3,,4,,RUE,DE LA VENTE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.523622,49.516702,0.94,housenumber,4 Rue de la Vente 76780 Fry,76292_0178_00004,G,4 RUE DE LA VENTE,
448494450,00027,44849445000027,O,2007-07-01,,,,2012-01-24T16:07:14,false,3,,4,,RUE,DE LA VENTE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,25.72Z,NAFRev2,N,1.523622,49.516702,0.94,housenumber,4 Rue de la Vente 76780 Fry,76292_0178_00004,G,4 RUE DE LA VENTE,
453854010,00015,45385401000015,O,2004-06-03,NN,,,2012-10-19T07:56:23,false,3,,2,,RUE,BARDINCHE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,1.527169,49.531195,0.46,housenumber,2 Chemin de Bardinche 76780 Fry,76292_0025_00002,G,2 CHEMIN DE BARDINCHE,
479055709,00014,47905570900014,O,2004-10-14,NN,,,2012-11-09T01:33:33,true,5,,18,,RUE,CHARLES PIGEON,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,62.01Z,NAFRev2,N,1.535199,49.525768,0.94,housenumber,18 Rue Charles Pigeon 76780 Fry,76292_0050_00018,G,18 RUE CHARLES PIGEON,
483336871,00015,48333687100015,O,2005-07-15,,,,2009-03-19T14:54:27,false,3,,15,,RTE,DE BEAUVOIR,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,1.529748,49.528767,0.61,locality,Route de Beauvoir 76780 Fry,76292_0030,G,ROUTE DE BEAUVOIR,
483336871,00023,48333687100023,O,2005-07-15,,,,2014-12-24T04:19:32,true,3,,15,,RTE,DE BEAUVOIR,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,1.529748,49.528767,0.61,locality,Route de Beauvoir 76780 Fry,76292_0030,G,ROUTE DE BEAUVOIR,
494873953,00033,49487395300033,O,2021-09-04,,,,2021-10-13T03:43:10,true,1,,20,,RUE,DE LA MYSTRACRIE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,68.20B,NAFRev2,N,1.524988,49.514978,0.72,housenumber,20 Rue de la Mistacrie 76780 Fry,76292_zwvas4_00020,G,20 RUE DE LA MISTACRIE,
498862549,00017,49886254900017,O,2007-07-16,,,,2014-08-26T10:01:39,false,4,,1,,RUE,PIGEON,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.526943,49.530544,0.86,housenumber,1 Rue Charles Pigeon 76780 Fry,76292_0050_00001,G,1 RUE CHARLES PIGEON,
508508504,00018,50850850400018,O,2008-10-16,,,,2009-06-14T04:58:21,true,2,,1,,RUE,CHARLES PIGEON,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,14.13Z,NAFRev2,N,1.526943,49.530544,0.94,housenumber,1 Rue Charles Pigeon 76780 Fry,76292_0050_00001,G,1 RUE CHARLES PIGEON,
528484439,00013,52848443900013,O,2010-11-15,,,,2012-11-10T02:42:57,true,2,,,,RUE,DE LA VENTE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,1.525976,49.527322,0.94,street,Rue de la Vente 76780 Fry,76292_0178,G,RUE DE LA VENTE,
534445267,00022,53444526700022,O,2018-05-01,,,8219ZP,2021-02-23T15:55:59,true,1,,5,,CHE,DU VIEUX MOULIN,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,LA FEE SERVICES,96.09Z,NAFRev2,N,1.561295,49.526242,0.85,housenumber,5 Chemin du Vieux Moulin 76780 Fry,76292_0200_00005,G,5 CHEMIN DU VIEUX MOULIN,
537381915,00017,53738191500017,O,2011-10-01,,,,2016-01-26T07:32:59,true,2,,1,,,BIEVREDENT,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.541694,49.533276,0.84,housenumber,1 Chemin de Bievredent 76780 Fry,76292_es3kfl_00001,G,1 CHEMIN DE BIEVREDENT,
538444670,00011,53844467000011,O,2012-01-01,,,,2011-12-12T09:20:15,true,1,,5,,RUE,DE LA MISTACRIE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,1.530957,49.524074,0.94,housenumber,5 Rue de la Mistacrie 76780 Fry,76292_zwvas4_00005,G,5 RUE DE LA MISTACRIE,
781031422,00012,78103142200012,O,,NN,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,55.60,NAP,N,,,0,,,,,,
781031430,00015,78103143000015,O,,,,,,true,1,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
781031448,00017,78103144800017,O,1900-01-01,NN,,,2008-01-05T03:15:14,true,3,,,,,,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781139811,00025,78113981100025,O,1997-02-01,,,,,true,1,,,,CHE,DEPARTEMENTAL 128,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
818125098,00017,81812509800017,O,2016-01-18,,,,2017-01-24T09:17:03,true,2,,2,,RUE,BOREL DE BRETIZEL,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
827793654,00019,82779365400019,O,2017-03-11,,,,2021-07-23T15:24:54,true,2,,3,,CHE,BARDINCHE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.527583,49.53175,0.92,housenumber,3 Chemin de Bardinche 76780 Fry,76292_0025_00003,G,3 CHEMIN DE BARDINCHE,
831169495,00015,83116949500015,O,2017-06-11,,,,2017-07-28T08:01:11,true,1,,6,,RUE,CHARLES PIGEON,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2017-06-11,A,ECURIES FLORIDA DE L ANDELLE,,,,01.62Z,NAFRev2,N,1.52882,49.529282,0.94,housenumber,6 Rue Charles Pigeon 76780 Fry,76292_0050_00006,G,6 RUE CHARLES PIGEON,
835082330,00019,83508233000019,O,2018-01-30,,,,2019-01-15T19:36:34,true,2,,18,,RUE,PIGEON,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,53.20Z,NAFRev2,N,1.535199,49.525768,0.86,housenumber,18 Rue Charles Pigeon 76780 Fry,76292_0050_00018,G,18 RUE CHARLES PIGEON,
879839454,00011,87983945400011,O,2019-12-02,,,4391BZ,2019-12-17T03:34:53,true,1,,5,,RUE,PASCAL ROME BIENFAITEUR,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,DESSEAUX COUVERTURE,43.91B,NAFRev2,N,1.526908,49.529605,0.55,housenumber,5 Rue Pascal Rome 76780 Fry,76292_ajr7n5_00005,G,5 RUE PASCAL ROME,
900066820,00011,90006682000011,O,2021-05-24,,,,2021-06-05T03:35:22,true,1,,2,,RUE,DE MESANGUEVILLE,76780,FRY,,,76292,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20B,NAFRev2,N,1.52737,49.53355,0.93,housenumber,2 Rue de Mesangueville 76780 Fry,76292_0098_00002,G,2 RUE DE MESANGUEVILLE,
